"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2002/04/01 03:58:58","2002/04/29 05:53:54","404","181"
"/favicon.ico","2002/04/01 01:25:24","2002/04/29 10:49:32","404","57"
"/wrestling/tormtlott-mar2002/pics-tor/","2002/04/09 19:57:12","2002/04/29 08:55:37","404","41"
"/gis/mapserv/paper/","2002/04/03 03:57:01","2002/04/29 11:36:30","401","36"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2002/04/01 09:29:09","2002/04/22 23:21:18","404","28"
"/misc/firstwebpage/home0428.html","2002/04/01 13:48:02","2002/04/25 10:24:42","404","26"
"/wrestling/tormtlott-mar2002/pics-mtl/","2002/04/11 20:55:27","2002/04/28 12:36:40","404","24"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2002/04/02 20:58:14","2002/04/29 08:27:40","404","23"
"/gis/compcart/digitizing/","2002/04/02 10:07:05","2002/04/28 21:12:06","401","22"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2002/04/01 09:29:08","2002/04/25 12:43:58","404","22"
"/gis/thesis/","2002/04/06 18:54:08","2002/04/28 15:08:39","401","21"
"/gis/mapserv/mapplet/","2002/04/16 10:49:48","2002/04/26 03:55:37","403","19"
"/wrestling/tormtlott-mar2002/pics-ott/","2002/04/13 15:31:34","2002/04/29 11:56:39","404","19"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2002/04/02 20:58:14","2002/04/26 10:21:53","404","16"
"/gis/raster/assignmentone/","2002/04/03 09:35:42","2002/04/29 12:57:23","401","16"
"/gis/geospat/geoweb/","2002/04/02 13:00:30","2002/04/29 04:36:51","401","12"
"/gis/raster/assignmenttwo/","2002/04/04 20:58:40","2002/04/29 12:57:28","401","11"
"/gis/mapinfo/assignmentone/","2002/04/01 01:57:26","2002/04/27 10:09:03","401","11"
"/gis/geospat/netdist/","2002/04/06 23:51:22","2002/04/29 07:20:28","401","11"
"/gis/apredit/","2002/04/02 10:09:55","2002/04/21 07:28:44","404","11"
"/gis/geospat/imageregwarp/","2002/04/01 01:51:24","2002/04/23 01:44:32","401","11"
"/gis/compcart/raster2vector/","2002/04/02 10:07:14","2002/04/24 11:15:15","401","11"
"/gis/spatinfosys/datapolicy/","2002/04/02 12:54:28","2002/04/24 03:16:12","401","10"
"/gis/geospat/dem/","2002/04/02 09:43:43","2002/04/24 00:43:36","401","10"
"/gis/mapinfo/assignmenttwo/","2002/04/04 11:38:11","2002/04/28 21:05:14","401","10"
"/gis/spatinfosys/visapps/","2002/04/07 06:58:50","2002/04/27 16:21:41","401","10"
"/gis/mapinfo/assignmentthree/","2002/04/05 08:50:56","2002/04/26 05:10:41","401","9"
"/gis/spatinfosys/multicartotheory/","2002/04/02 11:06:28","2002/04/29 21:41:24","401","9"
"/gis/spatinfosys/multicartoapps/","2002/04/05 17:49:49","2002/04/27 03:25:56","401","8"
"/gis/compcart/smoothing/","2002/04/02 12:55:27","2002/04/24 03:18:43","401","8"
"/gis/compcart/dataimport/","2002/04/04 13:26:24","2002/04/29 10:17:17","401","8"
"/gis/geospat/costdist/","2002/04/06 22:05:26","2002/04/26 00:19:18","401","8"
"/gis/spatinfosys/carto/","2002/04/02 11:06:12","2002/04/24 03:29:46","401","8"
"/gis/geospat/gridata/","2002/04/07 05:04:43","2002/04/29 00:38:54","401","7"
"","2002/04/01 02:22:23","2002/04/24 13:55:24","408","7"
"/gis/geospat/datamod/","2002/04/04 12:02:14","2002/04/23 01:40:04","401","7"
"/gis/compcart/geocoding/","2002/04/02 12:53:49","2002/04/24 03:14:11","401","6"
"/gis/compcart/centroidcalc/","2002/04/02 12:54:54","2002/04/29 09:54:15","401","6"
"/gis/compcart/perimareacalc/","2002/04/05 07:37:24","2002/04/29 00:26:17","401","6"
"/gis/compcart/polystats/","2002/04/04 13:26:17","2002/04/23 14:20:05","401","5"
"/gis/spatinfosys/copyrightip/","2002/04/05 08:46:44","2002/04/20 13:01:47","401","5"
"/cgi-bin/formmail.pl","2002/04/15 16:30:05","2002/04/27 17:33:12","404","5"
"/gis/geoenquiry/papers/pickles.doc","2002/04/07 23:43:09","2002/04/28 15:30:17","401","4"
"/cgi-local/formmail.cgi","2002/04/15 16:30:10","2002/04/27 17:33:15","404","4"
"/about/graph.jpg","2002/04/13 13:44:38","2002/04/26 04:08:37","404","4"
"/gis/raster/assignmentone/QuestionFour.htm","2002/04/07 18:32:48","2002/04/25 07:16:55","401","4"
"/cgi-local/formmail.pl","2002/04/15 16:30:10","2002/04/27 17:33:12","404","4"
"/cgi-bin/formmail.cgi","2002/04/15 16:30:05","2002/04/27 17:33:15","404","4"
"/gis/compcart/pointslinescalc/","2002/04/07 05:37:56","2002/04/21 08:53:40","401","4"
"/gis/geoenquiry/papers/wright-goodchild-proctor.doc","2002/04/07 23:02:44","2002/04/28 15:31:05","401","4"
"/gis/compcart/polytrans/","2002/04/07 00:35:21","2002/04/16 13:02:43","401","3"
"/gis/spatinfosys/multicartotheory","2002/04/05 07:59:45","2002/04/27 17:10:27","401","3"
"/gis/geoenquiry/papers/geography-millennium.doc","2002/04/08 01:03:13","2002/04/16 03:27:47","401","3"
"/gis/geoenquiry/papers/course-summary.doc","2002/04/08 00:36:01","2002/04/27 11:27:15","401","3"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2002/04/04 19:48:37","2002/04/11 16:39:16","404","3"
"/gis/mapserv/paper","2002/04/07 18:39:43","2002/04/28 10:20:09","401","3"
"/gis/geospat/geoweb/paper","2002/04/04 10:01:15","2002/04/24 00:26:37","401","2"
"/gis/geoenquiry/papers/children-internet.doc","2002/04/08 00:15:01","2002/04/20 22:11:18","401","2"
"/gis/geoenquiry/papers/unwin-ch6.doc","2002/04/07 23:43:24","2002/04/19 10:52:34","401","2"
"/gis/spatinfosys/copyrightip","2002/04/04 20:59:00","2002/04/29 12:44:12","401","2"
"/gis/spatinfosys/visapps","2002/04/03 15:18:18","2002/04/24 07:37:28","401","2"
"/gis/geoenquiry/papers/unwin-ch7.doc","2002/04/08 01:36:12","2002/04/18 12:56:58","401","2"
"/gis/geospat/netdist/q3_2.gif","2002/04/07 20:00:04","2002/04/07 20:02:47","401","2"
"/gis/spatinfosys/carto","2002/04/06 12:27:03","2002/04/27 17:14:23","401","2"
"/gis/geospat/datamod/zone_stats.htm","2002/04/09 11:06:07","2002/04/12 08:38:20","401","2"
"/gis/geoenquiry/papers/demeritt2.doc","2002/04/08 02:12:43","2002/04/19 21:00:00","401","2"
"/gis/geoenquiry/papers/subfield-paper.doc","2002/04/08 01:10:57","2002/04/20 06:36:51","401","2"
"/gis/geoenquiry/papers/schneider.doc","2002/04/08 00:27:06","2002/04/19 02:10:01","401","2"
"/gis/geospat/netdist/q2.htm","2002/04/09 11:03:22","2002/04/23 14:24:24","401","2"
"/gis/geoenquiry/papers/sustdev.doc","2002/04/07 22:43:01","2002/04/17 00:42:28","401","2"
"/gis/geoenquiry/papers/globalization.doc","2002/04/08 00:13:09","2002/04/21 07:27:41","401","2"
"/cgi-bin/mapserv/","2002/04/20 00:31:56","2002/04/20 00:34:03","403","2"
"/gis/spatinfosys/multicartoapps","2002/04/10 01:52:03","2002/04/27 18:42:51","401","2"
"/_vti_bin/owssvr.dll","2002/04/01 20:19:26","2002/04/11 18:05:36","404","2"
"/gis/raster/assignmentone/QuestionOne.htm","2002/04/09 21:52:20","2002/04/18 12:02:09","401","2"
"/gis/spatinfosys/datapolicy","2002/04/03 21:28:09","2002/04/26 00:33:35","401","2"
"/gis/geospat/gridata","2002/04/04 15:55:31","2002/04/04 23:02:00","401","2"
"/Test/graphics/CANref99546980129629.gif","2002/04/22 11:34:53","2002/04/22 11:34:56","404","2"
"/gis/mapserv/mapplet/mappletOGC/sun/beans/infos/mappletBeanInfo.class","2002/04/11 07:01:43","2002/04/25 12:34:48","404","2"
"/misc/","2002/04/10 18:58:52","2002/04/20 00:44:39","403","2"
"/gis/geoenquiry/papers/unwin-ch2.doc","2002/04/08 00:02:36","2002/04/19 07:52:20","401","2"
"/gis/mapserv/wmp/symbols/","2002/04/18 10:46:52","2002/04/18 11:16:16","403","2"
"/misc/funpics/","2002/04/02 12:12:33","2002/04/12 10:23:34","404","2"
"/gis/geospat/geoweb/proposal.htm","2002/04/07 07:02:10","2002/04/12 10:39:02","401","2"
"/cgi-bin/mapserv/mapserv&layer=lakes","2002/04/08 15:39:07","2002/04/12 00:53:45","404","2"
"/gis/geospat/geoweb/paper/","2002/04/09 21:40:37","2002/04/18 00:27:03","401","2"
"/gis/mapserv/mapplet/mapimage/class.class","2002/04/18 07:09:14","2002/04/18 07:09:15","404","2"
"/gis/geospat/imageregwarp","2002/04/01 09:18:29","2002/04/04 06:58:48","401","2"
"/MSOffice/cltreq.asp","2002/04/01 20:19:27","2002/04/11 18:05:36","404","2"
"/gis/apredit","2002/04/01 12:08:11","2002/04/04 03:38:00","404","2"
"/cgi-bin/mapserv/mapserv&layer=rivers","2002/04/08 15:39:04","2002/04/08 17:09:14","404","2"
"/gis/mapserv/img_cache/CANsb99546827829491.gif","2002/04/22 11:34:54","2002/04/22 11:34:56","404","2"
"/gis/thesis","2002/04/09 18:23:36","2002/04/23 19:02:45","401","2"
"/gis/raster/assignmentone/QuestionThree.htm","2002/04/07 03:04:50","2002/04/12 10:12:51","401","2"
"/gis/geoenquiry/papers/demeritt.doc","2002/04/07 22:50:13","2002/04/19 01:44:17","401","2"
"/gis/geoenquiry/papers/unwin-ch4.doc","2002/04/08 00:00:04","2002/04/17 22:16:51","401","2"
"/gis/mapserv/mapplet/mapimage.class","2002/04/18 07:09:13","2002/04/18 07:09:14","404","2"
"/gis/mapinfo/assignmenttwo","2002/04/10 06:36:51","2002/04/10 06:36:51","401","1"
"/gis/mapserv/mapplet/mapplet.jar","2002/04/25 10:22:33","2002/04/25 10:22:33","404","1"
"/misc/tmp2/","2002/04/17 09:16:48","2002/04/17 09:16:48","404","1"
"http://cpcug.org/scripts/env.cgi","2002/04/20 03:07:06","2002/04/20 03:07:06","404","1"
"/cgi-bin/mapserv/mapserv&layer=roads","2002/04/08 15:39:09","2002/04/08 15:39:09","404","1"
"/cobalt-images/welcome2.gif","2002/04/17 18:56:17","2002/04/17 18:56:17","404","1"
"/misc/tmp2/gn/core/","2002/04/17 14:47:24","2002/04/17 14:47:24","404","1"
"/gis/geospat/netdist/q5_route.htm","2002/04/09 12:35:46","2002/04/09 12:35:46","401","1"
"/gis/geospat/imageregwarp/polynomial_2.rpt","2002/04/06 20:04:21","2002/04/06 20:04:21","401","1"
"/gis/geospat/geoweb","2002/04/05 13:40:46","2002/04/05 13:40:46","401","1"
"/gis/geospat/datamod","2002/04/07 03:18:47","2002/04/07 03:18:47","401","1"
"/gis/mapserv/mapplet/mapplet.zip","2002/04/25 10:22:26","2002/04/25 10:22:26","404","1"
"/gis/compcart/geomcalcpointslines/","2002/04/22 22:58:56","2002/04/22 22:58:56","404","1"
"/misc/tmp/","2002/04/21 09:13:51","2002/04/21 09:13:51","404","1"
"/gis/mapserv/mapplet/mappletOGC/","2002/04/20 12:44:37","2002/04/20 12:44:37","403","1"
"/gis/mapserv/mapplet/com/ms/beans/infos/mappletBeanInfo.class","2002/04/25 12:26:47","2002/04/25 12:26:47","404","1"
"/cgi-bin/mapserv/mapserv&layer=dfrp","2002/04/08 15:39:13","2002/04/08 15:39:13","404","1"
"/misc/tmp2/gn/gne2.html","2002/04/01 16:29:12","2002/04/01 16:29:12","404","1"
"/gis/geoenquiry/papers/","2002/04/16 10:33:30","2002/04/16 10:33:30","401","1"
"/gis/mapserv/mapplet/mappletOGC/netscape/javascript/JSObject.class","2002/04/04 20:02:14","2002/04/04 20:02:14","404","1"
"/gis/mapserv/mapplet/mappletOGC/TEST/","2002/04/20 05:15:42","2002/04/20 05:15:42","403","1"
"/gis/mapserv/mapplet/sun/beans/infos/mappletBeanInfo.class","2002/04/25 12:27:18","2002/04/25 12:27:18","404","1"
"/gis/mapserv/mapplet/mappletOGC/mult/","2002/04/18 19:16:15","2002/04/18 19:16:15","403","1"
"/gis/mapinfo/assignmentone","2002/04/10 16:12:43","2002/04/10 16:12:43","401","1"
"/gis/mapserv/ms_demo/symbols/","2002/04/17 17:31:43","2002/04/17 17:31:43","403","1"
"/gis/mapserv/mapplet/*.class","2002/04/25 10:22:43","2002/04/25 10:22:43","404","1"
"/gis/thesis/2001.10.23-whatissdi_files/","2002/04/21 04:01:58","2002/04/21 04:01:58","401","1"
"/gis/raster/assignmentone/VanMss.jpg","2002/04/29 06:07:56","2002/04/29 06:07:56","401","1"
"/gis/mapproj/earthdims.htm","2002/04/07 21:25:26","2002/04/07 21:25:26","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2002/04/08 15:38:53","2002/04/08 15:38:53","404","1"
"/gis/mapserv/ms_demo/perl/","2002/04/16 12:09:10","2002/04/16 12:09:10","403","1"
"/gis/maproj/favicon.ico","2002/04/02 20:08:11","2002/04/02 20:08:11","404","1"
"/gis/geospat/imageregwarp/transform_coords.c","2002/04/09 04:21:39","2002/04/09 04:21:39","401","1"
"/gis/mapserv/wmp/query_templates/","2002/04/16 14:42:44","2002/04/16 14:42:44","403","1"
"/gis/mapproj/","2002/04/07 21:25:48","2002/04/07 21:25:48","404","1"
"/gis/mapserv/img_cache/","2002/04/19 16:16:58","2002/04/19 16:16:58","403","1"
"/misc/pics/washdc010922/not_used/","2002/04/20 08:16:48","2002/04/20 08:16:48","403","1"
"/gis/raster/assignmentone/QuestionTwo.htm","2002/04/04 16:28:25","2002/04/04 16:28:25","401","1"
"/house/Mar2002/","2002/04/09 19:42:13","2002/04/09 19:42:13","404","1"
"/gis/hybrid/interpolation/favicon.ico","2002/04/26 22:01:09","2002/04/26 22:01:09","404","1"
"/gis/maproj/earthdims","2002/04/07 21:30:49","2002/04/07 21:30:49","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=cities&layer=rivers&l<BR>ayer=lakes&layer=roads&layer=dfrp","2002/04/12 00:53:16","2002/04/12 00:53:16","404","1"
"/gis/raster/assignmenttwo","2002/04/28 03:00:26","2002/04/28 03:00:26","401","1"
"/gis/mapserv/ms_demo/data/","2002/04/20 21:30:38","2002/04/20 21:30:38","403","1"
"/misc/funpics","2002/04/03 14:09:03","2002/04/03 14:09:03","404","1"
"/gis/mapserv/favicon.ico","2002/04/08 07:35:17","2002/04/08 07:35:17","404","1"
"/Class/mapplet.class","2002/04/22 11:34:57","2002/04/22 11:34:57","404","1"
"/gis/compcart/raster2vector","2002/04/26 14:15:35","2002/04/26 14:15:35","401","1"
"/wrestling/rawiswar040102/pictures/","2002/04/02 13:30:24","2002/04/02 13:30:24","404","1"
"/gis/mapserv/ms_demo/","2002/04/21 11:33:49","2002/04/21 11:33:49","403","1"
"/gis/mapserv/wmp/edc_icons/","2002/04/18 04:35:51","2002/04/18 04:35:51","403","1"
"/gis/mapinfo/assignmentthree","2002/04/10 00:36:51","2002/04/10 00:36:51","401","1"
"/gis/mapserv/mapplet/mappletOGC/com/ms/beans/infos/mappletBeanInfo.cla<BR>ss","2002/04/11 07:01:43","2002/04/11 07:01:43","404","1"
"/wrestling/backlash2002/","2002/04/22 06:00:19","2002/04/22 06:00:19","404","1"
"/gis/geospat/netdist","2002/04/09 21:45:52","2002/04/09 21:45:52","401","1"
"/gis/geospat/costdist","2002/04/05 09:01:50","2002/04/05 09:01:50","401","1"
"/gis/compcart/geomcalc/","2002/04/04 12:06:04","2002/04/04 12:06:04","404","1"
"/cgi-bin/mapserv/mapserv&layer=cities","2002/04/08 15:38:59","2002/04/08 15:38:59","404","1"
"/gis/cPlusPlus/sampleCode/samples/","2002/04/21 06:12:47","2002/04/21 06:12:47","403","1"
"/gis/mapserv/mapplet/mapplet/class.class","2002/04/03 06:26:37","2002/04/03 06:26:37","404","1"
"/gis/compcart/digitizing/aus.fst","2002/04/17 22:59:05","2002/04/17 22:59:05","401","1"
"/gis/raster/assignmentone","2002/04/04 03:58:53","2002/04/04 03:58:53","401","1"
"/gis/geospat/imageregwarp/polynomial_1.rpt","2002/04/07 03:53:12","2002/04/07 03:53:12","401","1"
"/misc/pics/vanbc011130/","2002/04/18 05:51:29","2002/04/18 05:51:29","404","1"
"/gis/geospat/imageregwarp/polynomial_3.rpt","2002/04/09 21:44:38","2002/04/09 21:44:38","401","1"
"/gis/project/homedata/","2002/04/20 20:20:41","2002/04/20 20:20:41","403","1"
"/gis/geospat/dem","2002/04/08 14:59:06","2002/04/08 14:59:06","401","1"
"/cgibin/formmail.pl","2002/04/18 17:50:33","2002/04/18 17:50:33","404","1"
"/misc/tmp2/gn/","2002/04/20 12:31:58","2002/04/20 12:31:58","404","1"
"/misc/tmp2/gn/gne.html","2002/04/03 12:50:20","2002/04/03 12:50:20","404","1"
