"Half-Hour","Hits","Visits","Pages","KB"
"00:00","491","58","168","5,979.42"
"00:30","598","63","219","7,570.28"
"01:00","886","81","236","22,299.73"
"01:30","803","50","310","10,543.89"
"02:00","328","53","159","6,988.43"
"02:30","552","51","187","6,354.56"
"03:00","653","43","275","7,438.52"
"03:30","603","54","308","6,551.77"
"04:00","286","40","157","6,500.10"
"04:30","366","36","231","2,110.54"
"05:00","389","36","174","5,750.96"
"05:30","377","61","169","4,343.93"
"06:00","309","32","171","2,575.94"
"06:30","416","35","158","6,831.09"
"07:00","469","46","180","6,153.93"
"07:30","373","42","125","4,442.47"
"08:00","437","46","189","5,451.15"
"08:30","654","54","248","8,709.49"
"09:00","606","72","174","7,367.49"
"09:30","545","74","180","5,562.04"
"10:00","935","116","352","10,744.94"
"10:30","843","76","261","7,211.67"
"11:00","817","90","258","10,235.15"
"11:30","859","93","279","13,704.61"
"12:00","865","91","318","9,072.93"
"12:30","720","74","237","9,061.72"
"13:00","936","92","264","12,860.38"
"13:30","851","87","233","11,916.00"
"14:00","1,135","87","223","31,450.24"
"14:30","850","72","219","11,919.33"
"15:00","936","110","240","13,282.80"
"15:30","906","125","305","13,630.69"
"16:00","897","98","273","14,791.99"
"16:30","957","92","267","10,538.09"
"17:00","909","97","234","25,199.31"
"17:30","914","112","233","12,821.83"
"18:00","730","94","260","6,906.00"
"18:30","819","101","228","9,939.11"
"19:00","541","66","208","5,171.99"
"19:30","811","74","255","9,204.40"
"20:00","835","92","270","10,827.09"
"20:30","1,282","101","314","13,372.02"
"21:00","733","68","196","10,461.12"
"21:30","688","84","146","10,113.78"
"22:00","602","56","153","6,501.19"
"22:30","642","70","176","10,849.46"
"23:00","748","61","182","8,652.49"
"23:30","627","46","162","12,315.11"
