"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2002/04/01 00:04:19","2002/04/29 21:41:24","8,449","1,016","3,020","119,257.66"
".net (Internet-Related)","2002/04/01 00:50:47","2002/04/29 21:57:48","7,177","700","2,248","95,590.2799999998"
".ca (Canada)","2002/04/01 08:42:52","2002/04/29 22:11:57","2,985","243","699","77,012.3399999999"
".edu (Educational)","2002/04/01 03:21:35","2002/04/29 18:36:39","1,407","156","336","14,947.65"
".jp (Japan)","2002/04/04 14:51:09","2002/04/27 14:30:09","1,230","28","487","9,379.42999999999"
".au (Australia)","2002/04/01 23:05:36","2002/04/29 07:34:22","583","64","149","8,595.61"
".uk (United Kingdom)","2002/04/01 14:18:04","2002/04/29 11:05:55","527","67","131","8,989.91"
".us (United States)","2002/04/02 10:09:27","2002/04/29 20:32:40","503","53","108","4,937.64"
".org (Other Organizations)","2002/04/02 13:42:14","2002/04/29 13:54:42","440","53","89","4,724.24"
".it (Italy)","2002/04/02 05:14:34","2002/04/29 12:16:58","282","21","132","2,425.2"
".de (Germany)","2002/04/02 08:38:22","2002/04/26 04:48:59","270","40","81","3,441.37"
".es (Spain)","2002/04/04 06:27:39","2002/04/29 10:36:59","179","12","43","1,261.73"
".nl (Netherlands)","2002/04/01 10:02:08","2002/04/29 20:16:17","160","21","59","2,847.42"
".mx (Mexico)","2002/04/02 19:47:39","2002/04/26 11:56:27","142","8","63","1,347.2"
".nz (New Zealand)","2002/04/02 01:26:19","2002/04/29 19:47:49","126","17","32","436.27"
".hk (Hong Kong)","2002/04/15 20:11:39","2002/04/25 15:22:07","110","7","54","969.67"
".be (Belgium)","2002/04/05 07:42:21","2002/04/25 16:38:02","104","14","20","1,617.39"
".gov (Government)","2002/04/01 15:26:26","2002/04/29 18:00:08","97","17","48","599.15"
".tr (Turkey)","2002/04/09 05:29:51","2002/04/20 06:05:20","93","3","71","567.77"
".int ()","2002/04/17 10:40:45","2002/04/29 09:45:38","93","2","41","450.67"
".ch (Switzerland)","2002/04/03 05:20:48","2002/04/19 12:16:56","90","11","35","785.87"
".dk (Denmark)","2002/04/02 08:58:15","2002/04/23 12:20:07","85","10","26","336.03"
".se (Sweden)","2002/04/05 08:17:41","2002/04/25 14:24:44","83","10","43","470.62"
".fi (Finland)","2002/04/02 11:53:24","2002/04/24 08:17:35","77","12","24","525.46"
".mil (Military)","2002/04/02 13:45:25","2002/04/26 18:02:59","71","14","26","1,151.57"
".fr (France)","2002/04/02 09:55:01","2002/04/27 10:37:15","66","12","28","2,182.73"
".my (Malaysia)","2002/04/07 00:02:21","2002/04/28 06:25:27","64","4","16","587.85"
".in (India)","2002/04/10 07:25:26","2002/04/29 10:23:53","60","4","10","1,625.86"
".id (Indonesia)","2002/04/16 03:23:21","2002/04/19 04:40:31","60","3","26","363.98"
".th (Thailand)","2002/04/01 21:17:57","2002/04/27 09:06:20","58","4","12","2,524.59"
".NL (Netherlands)","2002/04/02 04:09:32","2002/04/25 05:09:38","53","1","23","337.54"
".gr (Greece)","2002/04/10 02:37:19","2002/04/25 03:34:49","51","5","19","1,052.07"
".Edu (Educational)","2002/04/19 13:52:29","2002/04/23 20:21:38","49","2","16","295.5"
".br (Brazil)","2002/04/14 17:17:18","2002/04/28 02:06:37","49","7","14","305.26"
".za (South Africa)","2002/04/04 06:04:26","2002/04/26 10:18:23","47","5","21","668.95"
".EDU (Educational)","2002/04/02 15:38:37","2002/04/29 19:40:00","42","16","26","1,595.97"
".lt (Lithuania)","2002/04/12 05:25:18","2002/04/22 11:41:14","38","4","9","904.96"
".CA (Canada)","2002/04/03 21:19:55","2002/04/26 11:53:40","38","8","12","1,541.62"
".no (Norway)","2002/04/04 04:31:50","2002/04/22 09:49:20","37","6","12","324.77"
".NET (Internet-Related)","2002/04/01 01:48:02","2002/04/29 10:27:47","30","3","6","1,245.2"
".ru (Russian Federation)","2002/04/04 07:15:09","2002/04/15 04:03:59","30","5","20","140.5"
".ae (United Arab Emirates)","2002/04/11 01:05:10","2002/04/11 01:08:00","29","1","2","619.88"
".pl (Poland)","2002/04/12 07:26:20","2002/04/29 20:18:13","28","4","6","795.48"
".bn (Brunei Darussalam)","2002/04/23 07:00:49","2002/04/23 07:01:15","27","1","4","114.78"
".sk (Slovakia)","2002/04/02 09:15:19","2002/04/11 20:13:16","25","2","2","136.21"
".MIL (Military)","2002/04/02 14:41:37","2002/04/22 14:33:45","23","5","20","216.72"
".cz (Czech Republic)","2002/04/27 13:45:20","2002/04/27 13:49:19","22","1","2","516.27"
".at (Austria)","2002/04/24 08:12:04","2002/04/25 10:46:28","22","5","9","182.48"
".lc (Saint Lucia)","2002/04/10 13:11:17","2002/04/10 13:11:19","21","1","2","85.5"
".bg (Bulgaria)","2002/04/09 03:40:52","2002/04/17 17:39:47","20","2","14","47.24"
".hr (Croatia)","2002/04/02 11:06:02","2002/04/15 07:16:06","20","2","6","135.27"
".cr (Costa Rica)","2002/04/27 02:19:04","2002/04/27 02:19:27","18","1","2","70.18"
".pt (Portugal)","2002/04/04 06:20:06","2002/04/29 10:22:10","17","4","13","72.14"
".tw (Taiwan, Province of China)","2002/04/01 02:15:12","2002/04/27 07:07:19","15","3","10","36.27"
".ee (Estonia)","2002/04/09 20:51:25","2002/04/28 19:35:24","15","5","9","37.54"
".sg (Singapore)","2002/04/03 04:28:32","2002/04/26 04:45:09","15","7","14","96.18"
".ar (Argentina)","2002/04/09 11:13:46","2002/04/29 11:36:30","13","4","9","11.18"
".cl (Chile)","2002/04/04 16:43:45","2002/04/21 17:14:25","11","4","3","106.13"
".RO (Romania)","2002/04/12 01:42:54","2002/04/12 01:44:11","10","1","1","558.82"
".COM (Commercial)","2002/04/04 08:09:21","2002/04/15 12:58:30","9","2","8","42.89"
".DE (Germany)","2002/04/10 05:12:26","2002/04/10 05:12:32","7","1","3","4.84"
".AU (Australia)","2002/04/09 04:57:10","2002/04/10 03:44:55","6","2","5","33.2"
".sa (Saudi Arabia)","2002/04/07 15:15:22","2002/04/07 15:15:27","5","4","4","39.2"
".lb (Lebanon)","2002/04/17 15:21:42","2002/04/17 15:21:49","3","1","3","11.26"
".ro (Romania)","2002/04/18 17:58:37","2002/04/18 17:58:55","3","1","1","141.16"
".ie (Ireland)","2002/04/08 09:31:37","2002/04/10 10:21:40","3","3","3","6.26"
".pk (Pakistan)","2002/04/17 06:02:54","2002/04/17 06:03:22","2","1","2","0.7"
".ph (Philippines)","2002/04/08 03:25:45","2002/04/22 03:15:14","2","2","2","13.61"
".si (Slovenia)","2002/04/15 10:50:47","2002/04/15 10:50:49","2","1","2","7.93"
".Net (Internet-Related)","2002/04/16 04:54:20","2002/04/16 04:54:21","2","1","2","6.6"
".il (Israel)","2002/04/14 06:43:40","2002/04/14 06:43:40","1","1","1","3.41"
".mu (Mauritius)","2002/04/10 04:12:04","2002/04/10 04:12:04","1","1","1","4.03"
