"Domain","Referrals"
"google.com","1,172"
"yahoo.com","566"
"google.ca","225"
"msn.com","180"
"google.de","68"
"co.uk","51"
"boardhost.com","39"
"angelfire.com","38"
"umn.edu","36"
"ogcnetwork.org","30"
"altavista.com","29"
"google.it","18"
"perl.com","18"
"co.jp","16"
"sympatico.ca","16"
"ca.us","15"
"aol.com","15"
"overture.com","14"
"google.fr","14"
"cometsystems.com","13"
"excite.com","12"
"msn.ca","11"
"lycos.com","11"
"search.com","10"
"gc.ca","10"
"google.nl","9"
"dogpile.com","8"
"google.ch","7"
"webcrawler.com","6"
"co.nz","6"
"netscape.com","5"
"com.br","5"
"google.be","5"
"b2g2.com","5"
"google.at","5"
"co.kr","4"
"torontosun.com","4"
"rediff.com","4"
"tripod.com","3"
"ixquick.com","3"
"toile.com","3"
"iaea.org","3"
"alltheweb.com","2"
"bonzi.com","2"
"new.net","2"
"oingo.com","2"
"google.lt","2"
"metacrawler.com","2"
"netcraft.com","2"
"ca.com","2"
