"Half-Hour","Hits","Visits","Pages","KB"
"00:00","548","45","289","5,123.35"
"00:30","594","62","239","4,409.65"
"01:00","510","35","258","3,238.14"
"01:30","451","30","284","3,084.76"
"02:00","604","56","276","6,600.86"
"02:30","516","45","246","4,586.34"
"03:00","539","27","245","11,557.78"
"03:30","598","39","331","4,336.04"
"04:00","399","21","295","3,330.24"
"04:30","429","41","247","5,028.82"
"05:00","299","36","196","2,531.38"
"05:30","479","42","235","4,463.91"
"06:00","496","59","247","5,795.39"
"06:30","416","40","248","3,362.53"
"07:00","650","55","347","8,274.92"
"07:30","630","32","310","6,029.55"
"08:00","813","61","299","27,432.28"
"08:30","575","53","203","8,365.85"
"09:00","776","79","344","12,128.42"
"09:30","1,395","79","817","17,219.68"
"10:00","989","109","353","11,162.73"
"10:30","1,023","94","295","13,935.61"
"11:00","1,229","99","422","18,875.77"
"11:30","1,070","107","439","16,493.58"
"12:00","1,001","88","410","10,575.27"
"12:30","1,007","103","268","17,905.58"
"13:00","1,368","90","414","18,455.14"
"13:30","1,141","97","444","14,930.65"
"14:00","1,006","86","387","8,156.57"
"14:30","883","106","363","11,216.37"
"15:00","1,162","93","351","18,783.79"
"15:30","1,269","97","466","14,233.70"
"16:00","1,008","114","499","12,743.25"
"16:30","1,403","108","554","19,334.13"
"17:00","1,124","92","384","14,539.65"
"17:30","861","97","379","9,529.14"
"18:00","1,158","101","366","11,395.10"
"18:30","808","74","410","10,520.30"
"19:00","647","67","321","8,354.39"
"19:30","1,008","89","462","10,162.95"
"20:00","985","93","400","10,486.14"
"20:30","856","69","383","5,421.31"
"21:00","766","78","238","8,263.69"
"21:30","754","67","280","8,648.65"
"22:00","846","77","275","8,038.91"
"22:30","643","75","249","6,489.78"
"23:00","723","57","302","7,493.90"
"23:30","996","75","413","11,635.42"
