"Domain","First Visit","Last Visit","Hits","Visits","Pages","KB"
"rogers.com","2002/06/03 13:58:55","2002/06/27 14:52:08","975","19","828","3,475.51"
"googlebot.com","2002/06/01 17:30:17","2002/06/29 12:26:55","731","30","731","2,303.37"
"inktomisearch.com","2002/06/01 01:01:57","2002/06/30 21:00:58","539","223","539","1,814.95"
"fastsearch.net","2002/06/03 11:13:31","2002/06/30 03:23:47","397","6","397","1,138.44"
"rr.com","2002/06/04 00:48:05","2002/06/29 22:14:24","336","34","71","3,868.63"
"gc.ca","2002/06/02 19:22:48","2002/06/30 19:15:30","318","34","178","11,712.31"
"aol.com","2002/06/02 12:53:04","2002/06/30 13:39:12","303","106","81","8,018.41"
"directhit.com","2002/06/07 10:45:15","2002/06/24 19:57:56","278","13","278","679.36"
"sema.es","2002/06/26 03:16:30","2002/06/27 05:20:16","262","2","124","1,621.41"
"sympatico.ca","2002/06/02 11:30:20","2002/06/29 19:23:14","248","21","62","2,781.62"
"comcast.net","2002/06/04 10:58:31","2002/06/30 23:08:27","176","19","39","1,997.22"
"co.uk","2002/06/17 06:52:14","2002/06/30 14:31:29","161","15","54","1,122.75"
"shawcable.net","2002/06/08 22:42:12","2002/06/30 12:54:17","157","12","24","5,040.61"
"attbi.com","2002/06/04 15:24:36","2002/06/30 22:28:00","145","19","51","1,315.07"
"wanadoo.fr","2002/06/02 06:59:54","2002/06/30 21:09:31","144","9","52","1,097.12"
"t-dialin.net","2002/06/11 07:59:20","2002/06/30 11:24:24","141","14","55","1,525.54"
"adelphia.net","2002/06/06 20:04:12","2002/06/30 19:41:49","134","7","25","1,364.2"
"uu.net","2002/06/05 19:01:56","2002/06/30 21:49:49","127","14","29","1,515.64"
"libero.it","2002/06/08 10:28:40","2002/06/30 12:34:06","115","8","53","715.91"
"videotron.ca","2002/06/15 17:56:35","2002/06/29 22:26:24","111","15","28","2,020.64"
"sonic.net","2002/06/26 12:22:11","2002/06/28 01:32:53","108","2","42","788.73"
"usgs.gov","2002/06/12 11:48:27","2002/06/24 19:20:36","107","8","70","943.15"
"stw-bonn.de","2002/06/03 14:27:41","2002/06/23 10:29:04","100","3","40","496.45"
"jrc.it","2002/06/03 11:10:46","2002/06/03 12:23:08","95","1","49","670.46"
"t-ipconnect.de","2002/06/19 08:52:50","2002/06/24 09:33:19","93","3","25","581.29"
"sap-ag.de","2002/06/27 12:04:21","2002/06/27 12:15:42","91","3","37","372.8"
"coxfiber.net","2002/06/27 16:23:41","2002/06/27 16:27:26","83","1","32","369.15"
"net.au","2002/06/15 07:42:07","2002/06/29 22:21:13","75","6","17","1,393.84"
"ne.jp","2002/06/10 06:44:27","2002/06/29 06:00:52","74","8","12","582.47"
"bellsouth.net","2002/06/19 00:16:34","2002/06/30 04:55:17","73","10","39","1,962.01"
"pacbell.net","2002/06/03 00:40:28","2002/06/28 22:53:13","72","6","27","859.53"
"edu.au","2002/06/01 00:04:15","2002/06/04 23:36:25","69","3","32","391.87"
"ttd.es","2002/06/03 11:32:33","2002/06/25 04:45:02","68","7","24","487.36"
"telepac.pt","2002/06/19 11:07:45","2002/06/28 09:42:14","65","2","35","222.34"
"btopenworld.com","2002/06/08 00:48:49","2002/06/30 15:57:35","63","12","19","492.31"
"com.au","2002/06/19 20:29:09","2002/06/30 23:54:44","62","12","18","693.87"
"net.sa","2002/06/11 17:41:36","2002/06/23 07:26:39","61","5","12","1,103.02"
"Level3.net","2002/06/01 03:48:52","2002/06/29 07:14:53","57","3","29","887.11"
"ibm.com","2002/06/06 13:07:30","2002/06/24 13:05:03","57","6","17","382.62"
"lugnvik.nu","2002/06/24 13:45:47","2002/06/24 13:48:09","53","1","19","162.26"
"telus.net","2002/06/05 02:02:53","2002/06/27 18:50:06","51","17","21","400.04"
"bbtec.net","2002/06/06 09:41:45","2002/06/26 09:34:50","50","3","4","956"
"iunet.it","2002/06/30 08:13:06","2002/06/30 08:17:24","49","2","2","1,671.49"
"u-szeged.hu","2002/06/12 09:07:29","2002/06/12 09:32:25","49","1","30","452.44"
"mcbone.net","2002/06/24 10:18:21","2002/06/30 07:22:20","49","2","2","463.48"
"myactv.net","2002/06/11 17:44:47","2002/06/25 17:20:50","47","3","15","1,508.39"
"airdata.de","2002/06/03 07:36:24","2002/06/26 10:55:54","46","2","16","196.13"
"verizon.net","2002/06/11 11:45:17","2002/06/29 03:01:13","46","8","6","189.23"
"bdowatson.com","2002/06/25 17:18:45","2002/06/25 17:24:58","46","2","10","784.23"
"idcomm.com","2002/06/18 11:36:25","2002/06/18 12:18:24","45","1","24","501.84"
