"TLD","First Visit","Last Visit","Hits","Visits","Pages","KB"
".com (Commercial)","2002/06/01 01:01:57","2002/06/30 22:28:00","4,219","619","2,982","31,128.18"
".net (Internet-Related)","2002/06/01 03:48:52","2002/06/30 23:08:27","2,496","280","1,122","27,087.48"
".ca (Canada)","2002/06/01 14:27:07","2002/06/30 19:15:30","881","108","356","18,167.29"
".de (Germany)","2002/06/03 07:36:24","2002/06/28 11:32:06","451","26","179","2,218.7"
".es (Spain)","2002/06/03 11:32:33","2002/06/27 11:16:50","361","13","160","2,537.9"
".it (Italy)","2002/06/03 11:10:46","2002/06/30 12:37:23","318","14","119","3,619.67"
".edu (Educational)","2002/06/06 10:56:56","2002/06/28 12:25:44","244","44","100","3,384.77"
".au (Australia)","2002/06/01 00:04:15","2002/06/30 23:54:44","228","25","69","2,705.04"
".uk (United Kingdom)","2002/06/12 11:45:38","2002/06/30 14:31:29","197","24","75","1,657.64"
".gov (Government)","2002/06/07 12:04:21","2002/06/27 23:07:08","152","24","90","1,791.97"
".fr (France)","2002/06/02 06:59:54","2002/06/30 21:09:31","151","11","58","1,127.6"
".jp (Japan)","2002/06/10 06:44:27","2002/06/29 06:00:52","116","13","24","1,444.13"
".us (United States)","2002/06/10 19:59:18","2002/06/28 12:44:55","83","6","27","674.09"
".pt (Portugal)","2002/06/11 09:59:36","2002/06/28 09:42:14","76","3","39","351.89"
".ch (Switzerland)","2002/06/12 02:38:38","2002/06/20 11:23:40","73","3","15","1,012.43"
".be (Belgium)","2002/06/01 08:55:00","2002/06/24 12:12:34","64","7","14","1,259.84"
".sa (Saudi Arabia)","2002/06/11 17:41:36","2002/06/23 07:26:39","61","5","12","1,103.02"
".nu (Niue)","2002/06/24 13:45:47","2002/06/24 13:48:09","53","1","19","162.26"
".pl (Poland)","2002/06/05 06:15:48","2002/06/25 09:28:51","52","4","13","1,698.09"
".hu (Hungary)","2002/06/12 09:07:29","2002/06/21 16:11:02","51","3","32","456.15"
".gr (Greece)","2002/06/21 17:45:36","2002/06/29 08:07:11","43","2","3","256.99"
".id (Indonesia)","2002/06/08 13:54:42","2002/06/29 03:52:06","40","4","27","128.84"
".th (Thailand)","2002/06/19 06:20:57","2002/06/20 03:42:05","38","3","26","213.44"
".CN (China)","2002/06/07 17:45:16","2002/06/07 17:47:08","37","1","12","143.34"
".nz (New Zealand)","2002/06/02 23:41:03","2002/06/30 23:59:49","35","4","15","1,228.39"
".nl (Netherlands)","2002/06/01 13:49:24","2002/06/30 11:43:12","32","8","9","124.07"
".org (Other Organizations)","2002/06/05 16:42:13","2002/06/25 16:07:47","29","5","13","385.89"
".za (South Africa)","2002/06/06 06:17:33","2002/06/28 10:56:34","28","3","12","480.03"
".cl (Chile)","2002/06/07 10:46:59","2002/06/19 13:41:12","28","3","10","118.72"
".fi (Finland)","2002/06/11 09:15:15","2002/06/25 06:24:21","27","4","12","283.15"
".br (Brazil)","2002/06/12 15:24:00","2002/06/24 23:01:30","22","3","9","38.41"
".CA (Canada)","2002/06/20 15:21:35","2002/06/20 15:21:48","20","3","4","77.3"
".ph (Philippines)","2002/06/29 05:02:03","2002/06/29 05:03:45","20","1","8","236.6"
".in (India)","2002/06/26 03:19:55","2002/06/29 02:47:05","19","3","11","12.35"
".ru (Russian Federation)","2002/06/11 01:14:48","2002/06/28 13:58:52","17","6","15","78.71"
".mil (Military)","2002/06/03 16:39:11","2002/06/28 16:06:01","16","8","8","32.46"
".no (Norway)","2002/06/05 06:31:38","2002/06/10 09:38:01","12","3","6","26.4"
".is (Iceland)","2002/06/10 05:22:55","2002/06/10 05:23:05","9","2","3","22.07"
".aw (Aruba)","2002/06/03 21:01:50","2002/06/03 21:02:51","9","1","5","14.22"
".il (Israel)","2002/06/13 21:21:37","2002/06/24 12:41:20","8","2","7","48"
".tw (Taiwan, Province of China)","2002/06/23 12:05:22","2002/06/30 22:50:31","7","6","5","13.97"
".COM (Commercial)","2002/06/17 12:28:42","2002/06/17 12:28:51","7","1","3","4.11"
".mx (Mexico)","2002/06/08 19:08:59","2002/06/24 18:36:25","7","3","6","31.45"
".dk (Denmark)","2002/06/06 07:01:42","2002/06/24 14:22:27","6","2","5","30.36"
".at (Austria)","2002/06/05 04:12:15","2002/06/25 05:02:09","5","3","5","14.86"
".bz (Belize)","2002/06/05 14:01:09","2002/06/05 14:01:10","2","1","2","3.71"
".se (Sweden)","2002/06/24 16:22:33","2002/06/24 16:22:37","2","1","2","7.93"
".hr (Croatia)","2002/06/27 09:54:03","2002/06/27 09:54:03","1","1","1","4.4"
".uy (Uruguay)","2002/06/05 14:48:43","2002/06/05 14:48:43","1","1","1","16.37"
".NET (Internet-Related)","2002/06/11 15:38:36","2002/06/11 15:38:36","1","1","1","14.35"
".De (Germany)","2002/06/27 06:08:16","2002/06/27 06:08:16","1","1","1","1.46"
