"Site","First Referral","Last Referral","Referrals"
"http://www.remotesensing.org/proj/","2001/10/02 06:41:49","2001/10/31 23:49:58","28"
"http://mapserver.gis.umn.edu/","2001/10/01 16:10:04","2001/10/26 14:01:28","19"
"http://www.wwf.com/television/raw/","2001/10/04 08:24:44","2001/10/27 18:56:14","18"
"http://www.opengis.org/techno/specs/00-028.pdf","2001/10/01 16:10:13","2001/10/28 02:03:34","15"
"http://geogratis.cgdi.gc.ca/gcdb/","2001/10/03 14:07:14","2001/10/31 02:17:27","11"
"http://www.gis.com/","2001/10/03 14:07:32","2001/10/31 23:30:14","9"
"http://www.digitalearth.gov/wmt/xml/","2001/10/02 15:43:53","2001/10/24 10:56:06","7"
"http://www.wwf.com/media/2001/10/15/1074392","2001/10/05 04:49:27","2001/10/17 10:06:09","7"
"http://www.wwfbacklash.com/results1.html","2001/10/10 23:54:09","2001/10/14 16:44:41","5"
"http://www.digitalearth.gov/wmt/xml/validator.html","2001/10/03 04:13:13","2001/10/30 08:16:16","5"
"http://www.opengis.org/","2001/10/02 15:44:12","2001/10/30 08:16:36","5"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=-1206309428","2001/10/05 10:10:07","2001/10/30 20:04:41","5"
"http://www.jlocationservices.com/","2001/10/03 04:13:40","2001/10/28 02:01:36","5"
"http://www.ijg.org/","2001/10/05 14:10:28","2001/10/22 15:55:05","4"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2001/10/11 18:58:07","2001/10/26 09:20:31","4"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2001/10/02 15:43:38","2001/10/27 06:00:03","4"
"http://www.fyiottawa.com/","2001/10/09 21:35:42","2001/10/16 10:44:09","4"
"http://krismaps.tripod.com/","2001/10/05 13:29:45","2001/10/15 14:51:12","4"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2001/10/26 13:29:01","2001/10/31 12:33:38","3"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2001/10/15 11:08:21","2001/10/29 11:45:51","3"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2001/10/15 11:09:03","2001/10/25 18:12:34","3"
"http://www.cubewerx.com/","2001/10/10 14:40:25","2001/10/28 02:00:13","3"
"http://geogratis.cgdi.gc.ca/","2001/10/02 16:33:40","2001/10/25 09:01:11","3"
"http://www.stat.ch/~kralidis/","2001/10/10 11:25:44","2001/10/24 21:12:48","3"
"http://www.personalitypage.com/ISFJ.html","2001/10/12 20:22:22","2001/10/19 21:08:56","3"
"http://www.w3.org/Style/CSS/","2001/10/11 08:20:32","2001/10/28 01:59:43","3"
"http://ceonet.ccrs.nrcan.gc.ca/","2001/10/02 16:34:07","2001/10/27 00:34:41","3"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2001/10/11 08:21:05","2001/10/28 01:58:19","2"
"http://www.opengis.net/gml/01-029/GML2.html","2001/10/03 03:45:17","2001/10/17 03:18:45","2"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2001/10/12 22:38:06","2001/10/28 01:30:20","2"
"http://www.pwtorch.com/","2001/10/15 13:41:20","2001/10/30 17:02:18","2"
"http://www.digitalearth.ca/main_english.html","2001/10/25 10:38:10","2001/10/27 00:34:07","2"
"http://www.cs.utexas.edu/users/UTCS/report/1994/profiles/dijkstra.html","2001/10/09 19:10:05","2001/10/15 11:13:34","2"
"http://www.wwfbacklash.com/","2001/10/12 11:42:58","2001/10/27 12:54:17","2"
"http://www.ticketmaster.com/","2001/10/15 17:13:35","2001/10/16 14:20:01","2"
"http://www.google.com/search?q=sitemap","2001/10/22 23:15:43","2001/10/23 07:15:31","2"
"http://www.cmc.ec.gc.ca/climate/","2001/10/04 12:32:42","2001/10/26 10:04:10","2"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2001/10/01 17:02:51","2001/10/26 13:37:09","2"
"http%3A/mapserver.gis.umn.edu/","2001/10/25 12:12:57","2001/10/25 12:12:57","1"
"http://www.ottawarealestate.org/","2001/10/24 16:33:14","2001/10/24 16:33:14","1"
"http://www.digitalearth.gov/wmt/","2001/10/22 11:08:54","2001/10/22 11:08:54","1"
"http://metadata.cciw.ca/","2001/10/10 13:57:32","2001/10/10 13:57:32","1"
"http://www.wwf.com/media/2001/04/29/1039514","2001/10/22 11:03:41","2001/10/22 11:03:41","1"
"http://www.wwf.com/","2001/10/30 17:02:03","2001/10/30 17:02:03","1"
"http://www.wwfbacklash.com/matches.html","2001/10/14 23:52:37","2001/10/14 23:52:37","1"
"http%3A/www.digitalearth.gov/wmt/","2001/10/25 12:13:13","2001/10/25 12:13:13","1"
"http%3A/www.jlocationservices.com/","2001/10/25 12:13:16","2001/10/25 12:13:16","1"
"http://www.cgdi.gc.ca","2001/10/02 18:16:40","2001/10/02 18:16:40","1"
"http%3A/www.opengis.net/gml/01-029/GML2.html","2001/10/25 12:13:17","2001/10/25 12:13:17","1"
"http://www.canoe.com/SlamWrestLIng/home.html","2001/10/30 17:02:09","2001/10/30 17:02:09","1"
"http://www.canoe.com/SlamWrestling/sep4_rawiswar-can.html","2001/10/12 00:24:30","2001/10/12 00:24:30","1"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2001/10/15 11:20:16","2001/10/15 11:20:16","1"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2001/10/01 17:02:04","2001/10/01 17:02:04","1"
"http://ceonet.ccrs.nrcan.gc.ca","2001/10/02 18:19:10","2001/10/02 18:19:10","1"
"http%3A/www.w3.org/Style/CSS/","2001/10/25 12:12:00","2001/10/25 12:12:00","1"
"http://www.fgdc.gov/clearinghouse/index.html","2001/10/10 13:55:03","2001/10/10 13:55:03","1"
"http://www.cgdi.gc.ca/","2001/10/11 13:36:37","2001/10/11 13:36:37","1"
"http://www.geovista.psu.edu/icavis/","2001/10/15 11:18:19","2001/10/15 11:18:19","1"
"http%3A/www.cubewerx.com/","2001/10/25 12:11:56","2001/10/25 12:11:56","1"
"http%3A/www.digitalearth.gov/wmt/xml/","2001/10/25 12:13:14","2001/10/25 12:13:14","1"
"http://fyiwinnipeg.com/","2001/10/07 20:23:58","2001/10/07 20:23:58","1"
"http://www.gimp.org/","2001/10/15 18:10:27","2001/10/15 18:10:27","1"
"http://www.adobe.com/products/photoshop/main.html","2001/10/15 18:08:45","2001/10/15 18:08:45","1"
"http://edu.peopleweb.com/gisonline/MapGIS.html","2001/10/25 08:06:16","2001/10/25 08:06:16","1"
"http://www.chicago.il.org/","2001/10/15 19:43:26","2001/10/15 19:43:26","1"
"http%3A/www.digitalearth.gov/wmt/xml/validator.html","2001/10/25 12:13:14","2001/10/25 12:13:14","1"
"http://cgdi.gc.ca/","2001/10/27 02:43:35","2001/10/27 02:43:35","1"
"http%3A/clearinghouse3.fgdc.gov/wmswrapper.html","2001/10/25 12:13:15","2001/10/25 12:13:15","1"
"http://www.google.com/search?q=Kralidis","2001/10/24 21:12:45","2001/10/24 21:12:45","1"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2001/10/02 20:56:47","2001/10/02 20:56:47","1"
"http://www.spatialnews.com/features/tk/metadata.html","2001/10/15 11:08:07","2001/10/15 11:08:07","1"
"http://www.wrestlemania.com/","2001/10/27 12:54:07","2001/10/27 12:54:07","1"
"http%3A/www.opengis.org/techno/specs/00-028.pdf","2001/10/25 12:12:54","2001/10/25 12:12:54","1"
"http%3A/www.opengis.org/","2001/10/25 12:11:53","2001/10/25 12:11:53","1"
"http://www.web.co.nz/~grantm/cpan/","2001/10/02 20:59:17","2001/10/02 20:59:17","1"
"http://www.ccrs.nrcan.gc.ca","2001/10/26 03:48:41","2001/10/26 03:48:41","1"
"http%3A/www.jlocationservices.com/company/galdos/articles/introduction<BR>_to_gml.htm","2001/10/25 12:13:18","2001/10/25 12:13:18","1"
"http://www.geoconnections.org/","2001/10/11 13:36:42","2001/10/11 13:36:42","1"
"http%3A/edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2001/10/25 12:11:54","2001/10/25 12:11:54","1"
