"Request","First Request","Last Request","Last Status","# of Requests"
"/misc/funpics/","2001/10/10 20:41:51","2001/10/31 21:30:47","404","178"
"/robots.txt","2001/10/01 01:33:05","2001/10/31 22:20:55","404","165"
"/misc/funpics","2001/10/10 21:24:02","2001/10/31 22:47:45","404","76"
"/favicon.ico","2001/10/01 10:45:24","2001/10/31 23:29:50","404","67"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2001/10/01 16:08:25","2001/10/31 02:21:09","404","51"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2001/10/01 10:30:07","2001/10/29 11:54:15","404","45"
"/gis/geospat/imageregwarp/","2001/10/16 16:11:51","2001/10/30 20:03:03","401","44"
"/gis/geospat/netdist/","2001/10/16 12:14:29","2001/10/31 11:16:00","401","44"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2001/10/02 03:34:30","2001/10/29 11:54:20","404","30"
"/gis/mapserv/paper/","2001/10/01 16:06:19","2001/10/30 17:33:40","401","30"
"/gis/geospat/datamod/","2001/10/15 21:07:18","2001/10/31 05:28:24","401","26"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2001/10/01 13:44:46","2001/10/31 02:19:33","404","26"
"/gis/mapserv/mapplet/","2001/10/02 14:01:02","2001/10/28 01:49:07","403","21"
"/gis/raster/","2001/10/22 04:20:39","2001/10/31 12:33:19","401","21"
"/gis/apredit/","2001/10/02 17:35:07","2001/10/28 17:28:09","404","20"
"/gis/geospat/costdist/","2001/10/16 08:50:03","2001/10/31 15:49:26","401","20"
"/gis/thesis/","2001/10/04 18:13:59","2001/10/28 17:32:27","401","18"
"/gis/raster/assignmenttwo/","2001/10/22 02:49:49","2001/10/29 04:54:35","401","17"
"/gis/geospat/","2001/10/17 08:51:14","2001/10/30 17:33:15","401","16"
"/gis/geospat/geoweb/proposal.htm","2001/10/20 12:51:35","2001/10/29 09:36:19","401","16"
"/gis/geoenquiry/","2001/10/18 03:41:50","2001/10/31 12:32:13","401","16"
"/gis/mapinfo/assignmentone/","2001/10/02 16:29:52","2001/10/30 15:32:41","401","14"
"/gis/geospat/gridata/","2001/10/18 23:59:24","2001/10/31 11:54:45","401","14"
"/gis/geospat/dem/","2001/10/16 14:39:50","2001/10/31 12:07:36","401","14"
"/gis/geospat/datamod","2001/10/15 23:10:53","2001/10/31 13:48:35","401","12"
"/gis/geospat/netdist/q2.htm","2001/10/17 13:07:18","2001/10/31 16:38:39","401","11"
"/gis/geospat/imageregwarp","2001/10/17 16:13:07","2001/10/31 17:15:15","401","10"
"/gis/spatinfosys/multicartotheory/","2001/10/04 01:06:10","2001/10/27 05:59:21","401","8"
"/gis/geospat/costdist","2001/10/19 10:47:31","2001/10/26 12:15:37","401","8"
"","2001/10/09 17:50:56","2001/10/22 12:24:55","408","7"
"/gis/mapinfo/assignmenttwo/","2001/10/02 16:30:13","2001/10/31 12:31:36","401","7"
"/gis/spatinfosys/visapps/","2001/10/04 01:06:03","2001/10/27 05:59:01","401","7"
"/gis/mapinfo/assignmentthree/","2001/10/02 16:30:26","2001/10/28 17:31:25","401","7"
"/gis/spatinfosys/datapolicy/","2001/10/05 08:19:25","2001/10/17 20:21:22","401","6"
"/gis/geospat/geoweb/","2001/10/19 16:19:25","2001/10/24 02:09:02","401","6"
"/gis/geospat/imageregwarp/fig5.gif","2001/10/28 19:50:29","2001/10/30 20:06:28","401","5"
"/misc/funpics/boys.myrtlebeach.95.jpg","2001/10/14 02:09:49","2001/10/24 11:27:18","404","5"
"/gis/raster","2001/10/22 15:14:06","2001/10/26 13:46:17","401","5"
"/misc/","2001/10/05 13:07:10","2001/10/31 06:54:43","403","5"
"/gis/raster/assignmenttwo","2001/10/24 18:17:15","2001/10/30 00:16:49","401","5"
"/misc/funpics/berlin-1996-01.thumb.jpg","2001/10/14 21:52:32","2001/10/27 10:11:22","404","5"
"/misc/funpics/myrtlebeach-00.thumb.jpg","2001/10/14 21:25:58","2001/10/27 10:11:10","404","4"
"/misc/funpics/venice-1996-01.thumb.jpg","2001/10/14 21:40:54","2001/10/27 10:11:12","404","4"
"/gis/favicon.ico","2001/10/05 01:37:13","2001/10/25 18:15:12","404","4"
"/misc/funpics/tom.luke.97.thumb.jpg","2001/10/14 21:28:10","2001/10/27 10:11:11","404","4"
"/gis/geospat/imageregwarp/fig2.gif","2001/10/28 19:50:22","2001/10/30 20:06:28","401","4"
"/gis/geospat/imageregwarp/fig4.gif","2001/10/28 19:50:25","2001/10/30 20:06:28","401","4"
"/misc/funpics/venice-1996-00.thumb.jpg","2001/10/14 21:27:34","2001/10/27 10:11:12","404","4"
"/misc/funpics/berlin-1996-00.thumb.jpg","2001/10/14 21:50:58","2001/10/27 10:11:09","404","4"
"/gis/geospat/gridata","2001/10/16 13:57:07","2001/10/26 18:01:43","401","4"
"/misc/funpics/tim-skertzo-00.thumb.jpg","2001/10/14 23:14:12","2001/10/27 10:11:11","404","4"
"/misc/funpics/prague-1996-00.thumb.jpg","2001/10/14 21:22:11","2001/10/27 10:11:10","404","4"
"/misc/funpics/boys.europe.96.thumb.jpg","2001/10/14 22:04:00","2001/10/27 10:11:09","404","4"
"/misc/funpics/berlin-1996-02.thumb.jpg","2001/10/14 21:48:43","2001/10/27 10:11:09","404","4"
"/misc/funpics/tom.muj.97.thumb.jpg","2001/10/14 22:01:43","2001/10/27 10:11:12","404","4"
"/gis/geospat/geoweb","2001/10/22 08:28:37","2001/10/22 08:34:23","401","4"
"/gis/geospat/imageregwarp/fig3.gif","2001/10/28 19:50:25","2001/10/30 20:06:28","401","4"
"/misc/funpics/94d06c4.thumb.jpg","2001/10/14 21:25:06","2001/10/27 10:11:09","404","4"
"/misc/funpics/tom.gti.96.thumb.jpg","2001/10/15 00:20:29","2001/10/27 10:11:11","404","4"
"/misc/funpics/just-tom.thumb.jpg","2001/10/14 22:20:22","2001/10/27 10:11:10","404","4"
"/gis/geospat/imageregwarp/fig1.gif","2001/10/28 19:50:22","2001/10/30 20:06:28","401","4"
"/misc/funpics/boys.acapulco.94.thumb.jpg","2001/10/12 07:29:38","2001/10/27 10:11:09","404","4"
"/misc/funpics/tom.main.97.thumb.jpg","2001/10/15 00:08:51","2001/10/27 10:11:11","404","4"
"/misc/funpics/corns.thumb.jpg","2001/10/14 22:23:39","2001/10/27 10:11:10","404","4"
"/misc/funpics/mykonos-1996-00.thumb.jpg","2001/10/14 21:07:44","2001/10/27 10:11:10","404","3"
"/misc/funpics/boys.myrtlebeach.95.thumb.jpg","2001/10/14 21:53:53","2001/10/27 10:11:10","404","3"
"/cgi-bin/mapserv/mapserv&layer=cities","2001/10/13 05:53:51","2001/10/22 10:50:16","404","3"
"/gis/avenue/favicon.ico","2001/10/13 02:42:03","2001/10/24 06:16:09","404","3"
"/misc/funpics/mykonos-1996-01.thumb.jpg","2001/10/14 20:35:22","2001/10/27 10:11:10","404","3"
"/celebs/bo-derek-naked.html","2001/10/28 09:57:50","2001/10/28 09:58:00","404","3"
"/cgi-bin/mapserv/mapserv&layer=rivers","2001/10/13 05:54:03","2001/10/26 07:41:46","404","3"
"/gis/raster/assignmentone","2001/10/23 21:12:46","2001/10/31 18:45:28","401","3"
"/gis/geospat/geoweb/paper/","2001/10/02 16:34:27","2001/10/16 02:40:32","401","3"
"/misc/funpics/rawiswar-toronto1999-skydome.thumb.jpg","2001/10/14 23:13:01","2001/10/27 10:11:11","404","3"
"/gis/giro/","2001/10/05 13:07:09","2001/10/15 03:05:57","404","3"
"/gis/guide/","2001/10/04 20:34:35","2001/10/15 03:05:57","404","3"
"/misc/funpics/mykonos-1996-02.thumb.jpg","2001/10/14 21:29:11","2001/10/27 10:11:10","404","3"
"/gis/mapserv/ms_demo/perl/","2001/10/04 20:34:36","2001/10/04 20:35:54","403","3"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=cities&layer=rivers&l<BR>ayer=lakes&layer=roads&layer=dfrp","2001/10/13 05:53:43","2001/10/31 02:19:46","404","3"
"/misc/funpics/cheers-boston-1998.thumb.jpg","2001/10/14 21:15:51","2001/10/27 10:11:09","404","3"
"/gis/geospat/dem","2001/10/16 18:14:24","2001/10/30 07:54:28","401","3"
"/gis/spatinfosys/carto/","2001/10/05 04:48:30","2001/10/31 12:31:08","401","3"
"/misc/funpics/mykonos-1996-00.jpg","2001/10/14 18:46:05","2001/10/23 23:11:15","404","2"
"/gis/mapserv/wmp/query_templates/","2001/10/04 20:34:37","2001/10/07 13:20:12","403","2"
"/misc/funpics/corns.jpg","2001/10/14 18:47:36","2001/10/23 09:37:13","404","2"
"/misc/funpics/mykonos-1996-02.jpg","2001/10/14 16:36:42","2001/10/23 23:46:19","404","2"
"/misc/funpics/venice-1996-01.jpg","2001/10/14 16:38:06","2001/10/23 15:11:20","404","2"
"/syswebadm/webimgssi.htm","2001/10/06 04:55:58","2001/10/27 22:47:13","404","2"
"/misc/funpics/berlin-1996-00.jpg","2001/10/14 16:39:35","2001/10/23 19:40:13","404","2"
"/misc/funpics/berlin-1996-02.jpg","2001/10/14 18:48:02","2001/10/23 15:59:27","404","2"
"/misc/funpics/cheers-boston-1998.jpg","2001/10/14 16:24:26","2001/10/24 10:36:28","404","2"
"/gis/mapinfo/assignmentthree","2001/10/01 14:10:52","2001/10/08 12:52:27","401","2"
"/gis/geospat/datamod/zone_stats.htm","2001/10/20 16:11:32","2001/10/28 13:10:19","401","2"
"/misc/funpics/boys.acapulco.94.jpg","2001/10/14 18:42:19","2001/10/24 01:34:48","404","2"
"/gis/spatinfosys/copyrightip/","2001/10/05 04:33:31","2001/10/18 02:51:38","401","2"
"/misc/funpics/prague-1996-00.jpg","2001/10/14 16:14:22","2001/10/23 14:22:06","404","2"
"/test2.htm","2001/10/19 16:06:11","2001/10/22 18:00:30","404","2"
"/gis/geospat/netdist","2001/10/27 20:43:05","2001/10/30 15:15:50","401","2"
"/misc/funpics/tom.gti.96.jpg","2001/10/14 16:17:07","2001/10/23 10:53:48","404","2"
"/misc/funpics/just-tom.jpg","2001/10/14 18:24:39","2001/10/23 10:27:39","404","2"
"/misc/funpics/tom.luke.97.jpg","2001/10/14 16:34:49","2001/10/23 12:16:56","404","2"
"/gis/mapserv/mapplet/sun/beans/infos/mappletBeanInfo.class","2001/10/14 17:26:13","2001/10/25 05:30:17","404","2"
"/misc/jobsearch_menus.htm","2001/10/02 23:12:34","2001/10/18 01:55:25","404","2"
"/gis/thesis/2001.10.23-whatissdi_files/error.htm","2001/10/27 06:02:37","2001/10/28 18:02:17","401","2"
"/misc/funpics/tom.muj.97.jpg","2001/10/14 16:33:00","2001/10/23 11:20:34","404","2"
"/gis/thesis/2001.10.23-whatissdi_files/fullscreen.htm","2001/10/24 21:12:04","2001/10/31 12:38:36","401","2"
"/gis/thesis/2001.10.21-progress.htm","2001/10/22 08:31:45","2001/10/24 05:31:56","401","2"
"/misc/funpics/myrtlebeach-00.jpg","2001/10/14 18:27:37","2001/10/23 18:53:41","404","2"
"/misc/funpics/mykonos-1996-01.jpg","2001/10/14 18:44:58","2001/10/23 22:34:29","404","2"
"/gis/mapserv/mapplet/com/ms/beans/infos/mappletBeanInfo.class","2001/10/14 17:26:12","2001/10/25 05:30:16","404","2"
"/misc/funpics/venice-1996-00.jpg","2001/10/14 16:37:29","2001/10/23 20:34:23","404","2"
"/cgi-bin/mapserv/mapserv&layer=dfrp","2001/10/02 05:10:45","2001/10/26 07:41:52","404","2"
"/gis/maproj/projcode","2001/10/06 04:32:07","2001/10/12 14:19:43","404","2"
"/misc/funpics/berlin-1996-01.jpg","2001/10/14 16:39:31","2001/10/23 17:53:43","404","2"
"/misc/funpics/boys.europe.96.jpg","2001/10/14 17:44:22","2001/10/23 21:16:37","404","2"
"/gis/maproj/projcode/","2001/10/08 14:16:13","2001/10/17 22:46:34","404","2"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2001/10/11 10:44:44","2001/10/26 07:41:56","404","2"
"/misc/funpics/tom.main.97.jpg","2001/10/14 18:36:59","2001/10/23 11:48:25","404","2"
"/gis/mapserv/wmp/edc_icons/","2001/10/04 20:34:37","2001/10/23 09:09:02","403","2"
"/gis/mapserv/mapplet/mappletOGC/","2001/10/05 13:07:09","2001/10/09 15:03:52","403","2"
"/gis/apredit","2001/10/02 21:16:07","2001/10/31 11:13:33","404","2"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2001/10/11 20:11:41","2001/10/24 02:19:41","404","2"
"/lib/","2001/10/04 02:55:42","2001/10/22 01:24:55","403","2"
"/misc/funpics/tim-skertzo-00.jpg","2001/10/14 17:52:46","2001/10/23 16:54:02","404","2"
"/gis/geospat","2001/10/31 16:13:42","2001/10/31 16:13:42","401","1"
"/gis/mapserv/wmp/graphics/","2001/10/07 13:09:48","2001/10/07 13:09:48","403","1"
"/gis/mapserv/wmp/query_templates/[img]","2001/10/07 13:05:13","2001/10/07 13:05:13","404","1"
"/gis/mapserv/wmp/data/","2001/10/31 02:05:16","2001/10/31 02:05:16","404","1"
"/gis/spatinfosys/carto","2001/10/02 11:01:00","2001/10/02 11:01:00","401","1"
"/gis/geospat/datamod/landuse_mgmt.jpg","2001/10/17 15:24:05","2001/10/17 15:24:05","401","1"
"/gis/mapserv/ms_demo/data/","2001/10/07 20:13:30","2001/10/07 20:13:30","403","1"
"/gis/mapserv/adair/","2001/10/05 20:10:05","2001/10/05 20:10:05","403","1"
"/gis/mapserv/wmp/wmp..htm","2001/10/24 13:48:22","2001/10/24 13:48:22","404","1"
"/cgi-bin/mapserv/favicon.ico","2001/10/26 07:40:54","2001/10/26 07:40:54","404","1"
"/gis/avenue/ipcdiadsgn/favicon.ico","2001/10/29 08:07:39","2001/10/29 08:07:39","404","1"
"/gis/guide/data/","2001/10/07 20:13:29","2001/10/07 20:13:29","404","1"
"/test.htm","2001/10/17 20:33:23","2001/10/17 20:33:23","404","1"
"/1.zip","2001/10/20 11:06:16","2001/10/20 11:06:16","404","1"
"/wrestling/rawiswar221001/","2001/10/26 21:25:17","2001/10/26 21:25:17","404","1"
"/gis/avenue/advqueclass/favicon.ico","2001/10/25 08:43:52","2001/10/25 08:43:52","404","1"
"/gis/wms/","2001/10/31 02:11:16","2001/10/31 02:11:16","404","1"
"/gis/cPlusPlus/calculator.jpw","2001/10/12 12:40:21","2001/10/12 12:40:21","404","1"
"/gis/geospat/netdist/q1flow.gif","2001/10/23 10:02:08","2001/10/23 10:02:08","401","1"
"/www/pws/","2001/10/31 02:18:20","2001/10/31 02:18:20","404","1"
"/www/data/","2001/10/31 02:18:07","2001/10/31 02:18:07","404","1"
"/misc/cookie1.htm","2001/10/17 23:30:41","2001/10/17 23:30:41","404","1"
"/gis/mapserv/wmp/symbols/","2001/10/04 20:34:37","2001/10/04 20:34:37","403","1"
"/cgi-bin/mapserv/edc_icons/tpan_on.gif","2001/10/23 08:56:13","2001/10/23 08:56:13","404","1"
"/gis/mapserv/mapplet/mappletOGC/TEST/","2001/10/04 20:34:36","2001/10/04 20:34:36","403","1"
"/gis/spatinfosys/copyrightip","2001/10/06 17:07:28","2001/10/06 17:07:28","401","1"
"/gis/vector/assignmentTwo/map.gif","2001/10/09 15:53:18","2001/10/09 15:53:18","404","1"
"/gis/geospat/netdist/q6_overlap.gif","2001/10/23 10:02:09","2001/10/23 10:02:09","401","1"
"/gis/mapserv/ms_demo/","2001/10/05 20:10:05","2001/10/05 20:10:05","403","1"
"/gis/raster/assignmentone/QuestionFour.htm","2001/10/21 20:04:21","2001/10/21 20:04:21","401","1"
"/gis/spatinfosys/multicartoapps/","2001/10/05 06:22:27","2001/10/05 06:22:27","401","1"
"x","2001/10/11 08:57:36","2001/10/11 08:57:36","400","1"
"/gis/mapserv/mapplet/this.submit()","2001/10/01 15:12:36","2001/10/01 15:12:36","404","1"
"/gis/mapserv/mapplet/mappletOGC/mult/","2001/10/05 13:07:09","2001/10/05 13:07:09","403","1"
"/gis/spatinfosys/datapolicy","2001/10/14 02:57:22","2001/10/14 02:57:22","401","1"
"/_vti_inf.html","2001/10/25 17:44:04","2001/10/25 17:44:04","404","1"
"/hello.php","2001/10/01 06:58:29","2001/10/01 06:58:29","404","1"
"/gis/geospat/dem/spline_view.png","2001/10/16 14:40:01","2001/10/16 14:40:01","401","1"
"/ows1tripreport.doc","2001/10/13 14:43:25","2001/10/13 14:43:25","404","1"
"/cgi-bin/mapservedc_icons/tpan_on.gif","2001/10/23 08:56:10","2001/10/23 08:56:10","404","1"
"/gis/geospat/dem/spline.gif","2001/10/16 14:40:02","2001/10/16 14:40:02","401","1"
"/htdocs/gis/mapserv/wmp/","2001/10/25 13:26:16","2001/10/25 13:26:16","404","1"
"/htdocs/gis/mapserv/wmp/wmp-fgdc.map","2001/10/25 13:26:08","2001/10/25 13:26:08","404","1"
"/gis/avenue/datatoolsaccess/scripts/favicon.ico","2001/10/12 21:57:41","2001/10/12 21:57:41","404","1"
"/gis/maproj/favicon.ico","2001/10/09 10:46:46","2001/10/09 10:46:46","404","1"
"/cgi-bin/giro/giro.cgi","2001/10/07 08:43:47","2001/10/07 08:43:47","404","1"
"/gis/mapserv/graphics/ref_map.gif","2001/10/07 13:15:40","2001/10/07 13:15:40","404","1"
"/gis/worldfile.com","2001/10/18 21:59:58","2001/10/18 21:59:58","404","1"
"/gis/mapserv/wmp/edc_icons/texit_on.gif","2001/10/23 08:59:57","2001/10/23 08:59:57","404","1"
"/gis/geospat/dem/idw.gif","2001/10/16 14:40:01","2001/10/16 14:40:01","401","1"
"/gis/mapserv/img_cache/","2001/10/04 20:34:36","2001/10/04 20:34:36","403","1"
"/gis/geospat/dem/trend.gif","2001/10/16 14:39:58","2001/10/16 14:39:58","401","1"
"/_vti_bin/shtml.exe/_vti_rpc","2001/10/25 17:44:05","2001/10/25 17:44:05","404","1"
"/gis/geospat/imageregwarp/transform_coords.c","2001/10/30 20:06:20","2001/10/30 20:06:20","401","1"
"/gis/mapserv/mapplet/favicon.ico","2001/10/26 07:36:36","2001/10/26 07:36:36","404","1"
"/www","2001/10/31 02:18:01","2001/10/31 02:18:01","404","1"
"/gis/spatinfosys/visapps","2001/10/05 14:59:39","2001/10/05 14:59:39","401","1"
"/data/","2001/10/31 02:11:05","2001/10/31 02:11:05","404","1"
"/gis/mapserv/ms_demo/symbols/","2001/10/05 20:10:05","2001/10/05 20:10:05","403","1"
"/gis/cPlusPlus/sampleCode/favicon.ico","2001/10/01 13:41:16","2001/10/01 13:41:16","404","1"
"/gis/mapserv/favicon.ico","2001/10/09 05:46:57","2001/10/09 05:46:57","404","1"
"/gis/hybrid/networkanalysis/favicon.ico","2001/10/25 00:16:27","2001/10/25 00:16:27","404","1"
"/misc/funpics/94d06c4.mpg","2001/10/23 10:02:18","2001/10/23 10:02:18","404","1"
"/gis/apredit/apredit","2001/10/17 02:17:19","2001/10/17 02:17:19","404","1"
"/gis/mapserv/mapplet/howto.html","2001/10/19 09:29:09","2001/10/19 09:29:09","404","1"
"/gis/mapserv/mapplet/mappletOGC/sun/beans/infos/mappletBeanInfo.class","2001/10/14 17:30:53","2001/10/14 17:30:53","404","1"
"/gis/giro/samples/","2001/10/06 01:33:31","2001/10/06 01:33:31","404","1"
"/gis/mapserv/wmp/java","2001/10/31 02:05:21","2001/10/31 02:05:21","404","1"
"/gis/mapserv/mapplet/mappletOGC/com/ms/beans/infos/mappletBeanInfo.cla<BR>ss","2001/10/14 17:30:52","2001/10/14 17:30:52","404","1"
"/gis/geospat/datamod/flowchart.gif","2001/10/31 05:28:24","2001/10/31 05:28:24","401","1"
"/gis/project/homedata/","2001/10/05 20:10:06","2001/10/05 20:10:06","403","1"
"/gis/cPlusPlus/sampleCode/samples/","2001/10/05 20:10:04","2001/10/05 20:10:04","403","1"
"/gis/mapserv/lib/libcss.css","2001/10/04 09:54:35","2001/10/04 09:54:35","404","1"
"/gis/avenue/datatoolsaccess/favicon.ico","2001/10/29 08:07:19","2001/10/29 08:07:19","404","1"
"/gis/raster/assignmentone/QuestionThree.htm","2001/10/25 08:12:06","2001/10/25 08:12:06","401","1"
"/robots.txt?","2001/10/10 02:04:43","2001/10/10 02:04:43","404","1"
"/gis/mapserv/wmp/wms/","2001/10/31 02:05:28","2001/10/31 02:05:28","404","1"
"/java/mapplet/mapplet.class","2001/10/25 11:08:04","2001/10/25 11:08:04","404","1"
"/gis/mapserv/data/","2001/10/31 02:05:10","2001/10/31 02:05:10","404","1"
"/gis/geospat/dem/idw_view.png","2001/10/16 14:39:58","2001/10/16 14:39:58","401","1"
"/misc/funpics/rawiswar-toronto1999-skydome.jpg","2001/10/14 16:38:54","2001/10/14 16:38:54","404","1"
