"Host","Referrals"
"www.google.com","1,194"
"google.yahoo.com","465"
"search.msn.com","125"
"www.google.de","60"
"images.google.com","56"
"www.altavista.com","48"
"mapserver.gis.umn.edu","47"
"aolsearch.aol.com","25"
"www.nrcan.gc.ca","25"
"auto.search.msn.com","24"
"localhost","23"
"gis.esri.com","21"
"www.ci.bakersfield.ca.us","20"
"www.overture.com","20"
"www.perl.com","19"
"search.dogpile.com","17"
"hotbot.lycos.com","17"
"www.ogcnetwork.org","16"
"www.google.fr","14"
"search.msn.ca","13"
"ca.google.yahoo.com","12"
"srd.yahoo.com","11"
"www.google.co.uk","9"
"search.lycos.com","9"
"search.netscape.com","9"
"www.alltheweb.com","8"
"www.google.it","8"
"www.google.ch","8"
"www.google.ca","7"
"fr.google.yahoo.com","7"
"ca.f208.mail.yahoo.com","6"
"webferret.search.com","6"
"www.northernlight.com","5"
"216.33.236.250","5"
"search.fr.msn.ca","5"
"ca-en.altavista.com","5"
"au.google.yahoo.com","5"
"search.msn.co.uk","4"
"www.helpcommunity.com","4"
"search.ninemsn.com.au","4"
"www.goto.com","4"
"lw7fd.law7.hotmail.msn.com","3"
"members.tripod.com","3"
"search.iwon.com","3"
"altavista.com","3"
"uk.google.yahoo.com","3"
"www.ilor.com","3"
"216.33.148.250","3"
"www.netcraft.com","2"
"216.239.33.101","2"
