"Domain","Referrals"
"google.com","1,252"
"yahoo.com","511"
"msn.com","153"
"altavista.com","63"
"google.de","60"
"umn.edu","47"
"lycos.com","27"
"aol.com","27"
"gc.ca","25"
"esri.com","21"
"ca.us","20"
"perl.com","20"
"overture.com","20"
"msn.ca","18"
"dogpile.com","17"
"ogcnetwork.org","17"
"co.uk","16"
"google.fr","14"
"netscape.com","11"
"google.it","8"
"google.ch","8"
"alltheweb.com","8"
"google.ca","7"
"search.com","6"
"northernlight.com","5"
"helpcommunity.com","4"
"com.au","4"
"goto.com","4"
"tripod.com","3"
"mamma.com","3"
"iwon.com","3"
"ilor.com","3"
"virgilio.it","2"
"cs.com","2"
"about.com","2"
"988.com","2"
"abcsearch.com","2"
"netcraft.com","2"
"msn.de","2"
"msn.fi","2"
"directhit.com","2"
"looksmart.com","2"
"findfast.com","2"
"webinfosearch.net","1"
"89.com","1"
"passagen.se","1"
"ogcnetwork.net","1"
"msn.it","1"
"purecandygirls.com","1"
"club-internet.fr","1"
