"Half-Hour","Hits","Visits","Pages","KB"
"00:00","421","57","210","4,429.46"
"00:30","233","32","120","2,354.19"
"01:00","297","38","159","2,507.23"
"01:30","313","39","138","2,506.38"
"02:00","298","45","148","2,851.47"
"02:30","291","46","124","4,406.67"
"03:00","203","34","117","1,403.85"
"03:30","184","34","92","3,107.46"
"04:00","168","38","109","1,890.59"
"04:30","287","31","158","2,121.07"
"05:00","363","39","205","3,692.10"
"05:30","536","44","264","5,224.68"
"06:00","550","41","247","4,677.63"
"06:30","405","48","208","3,999.26"
"07:00","528","42","284","5,288.17"
"07:30","225","33","114","3,316.54"
"08:00","254","37","127","2,242.20"
"08:30","336","45","164","3,474.06"
"09:00","449","51","224","2,935.83"
"09:30","480","82","210","3,794.60"
"10:00","560","81","259","3,667.57"
"10:30","698","78","346","7,204.10"
"11:00","695","85","317","5,433.00"
"11:30","562","70","275","13,373.45"
"12:00","644","83","289","7,575.30"
"12:30","414","76","222","5,445.38"
"13:00","692","89","335","6,493.96"
"13:30","1,052","85","533","9,166.33"
"14:00","526","63","255","8,406.79"
"14:30","689","87","316","6,505.20"
"15:00","943","97","388","7,376.45"
"15:30","544","98","247","5,248.40"
"16:00","602","82","261","5,481.43"
"16:30","499","82","249","5,816.74"
"17:00","399","70","202","4,848.55"
"17:30","337","64","154","3,740.21"
"18:00","599","87","244","6,463.53"
"18:30","656","82","305","5,535.62"
"19:00","463","77","176","4,183.70"
"19:30","262","61","135","1,829.66"
"20:00","294","48","160","3,807.75"
"20:30","362","64","212","2,796.29"
"21:00","324","38","181","3,780.37"
"21:30","484","62","218","7,686.12"
"22:00","273","52","207","2,957.04"
"22:30","291","50","170","5,027.82"
"23:00","337","63","188","3,815.73"
"23:30","420","54","184","3,954.92"
