"Host","Referrals"
"www.google.com","1,350"
"google.yahoo.com","484"
"search.msn.com","119"
"images.google.com","101"
"www.altavista.com","48"
"www.google.de","41"
"mapserver.gis.umn.edu","39"
"aolsearch.aol.com","34"
"auto.search.msn.com","25"
"www.overture.com","23"
"www.ogcnetwork.org","22"
"images.google.de","21"
"translate.google.com","21"
"search.msn.ca","20"
"hotbot.lycos.com","17"
"gis.esri.com","17"
"www.perl.com","15"
"www.google.fr","15"
"www.nrcan.gc.ca","14"
"www.google.ca","14"
"search.dogpile.com","14"
"srd.yahoo.com","12"
"www.ci.bakersfield.ca.us","11"
"uk.google.yahoo.com","11"
"ca.google.yahoo.com","11"
"search.fr.msn.ca","11"
"www.google.co.uk","10"
"www.google.it","9"
"www.google.ch","7"
"krismaps.tripod.com","7"
"search.msn.co.uk","6"
"search.aol.com","6"
"search.netscape.com","6"
"fr.google.yahoo.com","6"
"search.rediff.com","5"
"search.xtramsn.co.nz","5"
"search.lycos.com","5"
"www.northernlight.com","5"
"search.iwon.com","5"
"vivisimo.com","5"
"uk.altavista.com","4"
"www.ask.com","4"
"ca-en.altavista.com","3"
"web.toile.com","3"
"saturn.montagnaleader.org","3"
"www.google.co.jp","3"
"search.megaspider.com","2"
"rechercher.nomade.fr","2"
"images.google.ch","2"
"bb2.cudenver.edu","2"
