"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2001/11/01 14:51:16","2001/11/28 09:46:24","23"
"http://www.remotesensing.org/proj/","2001/11/05 12:18:39","2001/11/29 10:50:07","19"
"http://www.digitalearth.gov/wmt/xml/","2001/11/01 14:53:27","2001/11/30 16:05:27","17"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2001/11/01 14:49:39","2001/11/29 11:33:50","14"
"http://mapserver.gis.umn.edu/","2001/11/05 12:46:55","2001/11/23 00:01:36","12"
"http://www.opengis.org/","2001/11/07 14:21:14","2001/11/30 16:07:16","12"
"http://www.jlocationservices.com/","2001/11/02 13:24:15","2001/11/29 11:31:38","11"
"http://geogratis.cgdi.gc.ca/gcdb/","2001/11/01 15:04:21","2001/11/27 15:30:33","11"
"http://www.digitalearth.gov/wmt/xml/validator.html","2001/11/01 18:07:41","2001/11/29 11:33:32","8"
"http://www.digitalearth.gov/wmt/","2001/11/01 14:48:54","2001/11/29 11:32:38","6"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2001/11/07 11:23:45","2001/11/29 11:32:00","5"
"http://www.personalitypage.com/ISFJ.html","2001/11/08 11:01:35","2001/11/29 22:59:34","5"
"http://www.opengis.net/gml/01-029/GML2.html","2001/11/07 11:22:23","2001/11/30 16:05:40","5"
"http://www.google.com/search?q=Kralidis","2001/11/08 11:01:28","2001/11/29 22:59:33","4"
"http://www.digitalearth.ca/main_english.html","2001/11/06 04:49:42","2001/11/28 00:08:44","4"
"http://www.fyitoronto.com","2001/11/08 11:01:20","2001/11/29 22:59:31","4"
"http://www.cmc.ec.gc.ca/climate/","2001/11/05 20:12:32","2001/11/27 17:16:29","4"
"http://www.gis.com/","2001/11/07 10:59:23","2001/11/26 15:28:50","4"
"http://www.wwf.com/television/raw/","2001/11/24 15:12:01","2001/11/28 13:52:28","3"
"http://www.w3.org/Style/CSS/","2001/11/07 14:13:25","2001/11/15 11:41:26","3"
"http://www.ijg.org/","2001/11/08 02:29:58","2001/11/21 17:07:24","3"
"http://www.wwfbacklash.com/results1.html","2001/11/05 17:05:17","2001/11/15 20:29:41","3"
"http://krismaps.tripod.com/","2001/11/10 04:43:08","2001/11/29 13:29:34","3"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2001/11/06 10:17:38","2001/11/26 15:29:22","3"
"http://www.stat.ch/~kralidis/","2001/11/08 11:01:30","2001/11/29 22:59:33","2"
"http://www.carleton.ca/geography/geography/geo_info.html","2001/11/08 11:01:45","2001/11/29 22:59:36","2"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2001/11/08 07:05:10","2001/11/20 06:34:27","2"
"http://geogratis.cgdi.gc.ca/","2001/11/26 13:05:16","2001/11/28 00:08:07","2"
"http://www.wwfbacklash.com/matches.html","2001/11/01 06:34:10","2001/11/28 10:43:24","2"
"http://www.ccrs.nrcan.gc.ca","2001/11/08 11:01:27","2001/11/29 22:59:32","2"
"http://www.chicago.il.org/","2001/11/18 18:57:11","2001/11/30 18:56:24","2"
"http://www.fyitoronto.com/","2001/11/24 15:11:58","2001/11/26 19:48:19","2"
"http://www.pwtorch.com/","2001/11/18 07:07:09","2001/11/18 07:09:03","2"
"http://www.fyiottawa.com","2001/11/08 11:01:23","2001/11/29 22:59:31","2"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2001/11/08 11:01:42","2001/11/29 22:59:36","2"
"http://www.google.com/search?q=sitemap","2001/11/01 04:07:53","2001/11/02 15:21:31","2"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2001/11/08 11:01:39","2001/11/29 22:59:35","2"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2001/11/21 11:14:17","2001/11/26 18:51:15","2"
"http://www.yorku.ca/geograph/undrgrad/index.html","2001/11/08 11:01:37","2001/11/29 22:59:35","2"
"http://www.cubewerx.com/","2001/11/06 03:44:28","2001/11/06 03:44:28","1"
"http://www.gic-asic.ca/","2001/11/07 10:21:47","2001/11/07 10:21:47","1"
"http://www.wwf.com/media/2001/04/29/1039514","2001/11/15 20:28:05","2001/11/15 20:28:05","1"
"http://www.perl.com","2001/11/29 22:59:39","2001/11/29 22:59:39","1"
"http://www.fgdc.gov/clearinghouse/index.html","2001/11/19 12:39:19","2001/11/19 12:39:19","1"
"http://www.wunderground.com/US/DC/Washington.html","2001/11/29 21:15:21","2001/11/29 21:15:21","1"
"http://www.ticketmaster.com/","2001/11/24 15:12:33","2001/11/24 15:12:33","1"
"http://java.sun.com","2001/11/29 22:59:39","2001/11/29 22:59:39","1"
"http://www.wcw.com/","2001/11/20 10:41:41","2001/11/20 10:41:41","1"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2001/11/29 22:59:38","2001/11/29 22:59:38","1"
"http://www.wwf.com/media/2001/09/03/1062810","2001/11/14 20:19:29","2001/11/14 20:19:29","1"
"http://www.spatialnews.com/editors/tkralidis.html","2001/11/24 11:24:07","2001/11/24 11:24:07","1"
"http://www.adobe.com/products/photoshop/main.html","2001/11/21 16:48:34","2001/11/21 16:48:34","1"
"http://www.geoconnections.org/","2001/11/28 00:19:44","2001/11/28 00:19:44","1"
"http://atlas.gc.ca/","2001/11/14 14:42:12","2001/11/14 14:42:12","1"
"http://ceonet.ccrs.nrcan.gc.ca/","2001/11/28 00:17:44","2001/11/28 00:17:44","1"
