"Domain","Referrals"
"google.com","1,472"
"yahoo.com","527"
"msn.com","144"
"google.de","62"
"altavista.com","57"
"aol.com","40"
"umn.edu","39"
"msn.ca","31"
"overture.com","23"
"ogcnetwork.org","22"
"lycos.com","22"
"co.uk","18"
"esri.com","17"
"perl.com","16"
"google.fr","15"
"google.ca","14"
"dogpile.com","14"
"gc.ca","14"
"ca.us","11"
"google.ch","9"
"google.it","9"
"tripod.com","8"
"netscape.com","7"
"iwon.com","5"
"vivisimo.com","5"
"co.nz","5"
"northernlight.com","5"
"rediff.com","5"
"about.com","4"
"ask.com","4"
"montagnaleader.org","3"
"toile.com","3"
"co.jp","3"
"curryguide.com","2"
"netcraft.com","2"
"cudenver.edu","2"
"uni-hannover.de","2"
"nomade.fr","2"
"com.au","2"
"megaspider.com","2"
"searchalot.com","2"
"purdue.edu","1"
"search.com","1"
"marketingandplanningsolutions.com","1"
"cuny.edu","1"
"metacrawler.com","1"
"ixquick.com","1"
"geocities.com","1"
"oingo.com","1"
"bonzi.com","1"
