"Host","Referrals"
"www.google.com","870"
"search.yahoo.com","329"
"pub116.ezboard.com","252"
"www.google.ca","188"
"forums.prowrestlingscoops.com","171"
"images.google.com","123"
"google.yahoo.com","113"
"search.msn.com","82"
"ca.search.msn.com","43"
"aolsearch.aol.com","40"
"www.google.de","38"
"smart","30"
"www.perl.com","29"
"www.google.co.uk","29"
"www.eishockey.com","28"
"24.157.63.209","27"
"images.google.de","27"
"www.ogcnetwork.org","26"
"click.alltheweb.com","26"
"mapserver.gis.umn.edu","25"
"auto.search.msn.com","20"
"www.alltheweb.com","18"
"search.sli.sympatico.ca","16"
"images.google.ca","16"
"search.dogpile.com","15"
"uk.google.yahoo.com","14"
"cc43431-a","14"
"www.google.nl","14"
"www.ask.com","13"
"pws2.proboards4.com","13"
"www.google.be","12"
"www.nrcan.gc.ca","11"
"srd.yahoo.com","11"
"fr.ca.search.msn.com","11"
"www.google.fr","11"
"ca.google.yahoo.com","11"
"www.google.ch","9"
"search.netscape.com","9"
"www.google.com.ru","9"
"www.google.co.nz","8"
"search2.cometsystems.com","8"
"216.239.51.100","8"
"www.google.com.br","7"
"search.lycos.com","7"
"www.google.it","6"
"216.239.53.100","6"
"msxml.excite.com","6"
"www.google.co.kr","6"
"www.funfreepages.com","6"
"216.239.35.120","5"
