"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2002/10/01 06:52:05","2002/10/28 08:32:08","26"
"http://mapserver.gis.umn.edu/","2002/10/02 14:15:09","2002/10/31 13:48:02","20"
"http://www.remotesensing.org/proj/","2002/10/02 11:38:20","2002/10/31 16:17:25","16"
"http://www.wwf.com/television/raw/","2002/10/06 03:12:56","2002/10/29 20:41:33","11"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2002/10/02 06:18:32","2002/10/31 13:47:21","10"
"http://www.opengis.org/","2002/10/02 15:54:50","2002/10/31 16:15:15","8"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2002/10/03 11:12:10","2002/10/23 08:45:20","8"
"http://www.philly.com/","2002/10/05 08:11:13","2002/10/28 14:15:47","8"
"http://www.ijg.org/","2002/10/02 23:09:59","2002/10/25 05:04:29","8"
"http://www.jlocationservices.com/","2002/10/02 06:18:46","2002/10/22 13:19:36","7"
"http://geogratis.cgdi.gc.ca/gcdb/","2002/10/06 04:01:15","2002/10/14 12:10:59","6"
"http://www.digitalearth.gov/wmt/xml/","2002/10/05 16:56:57","2002/10/30 14:44:17","6"
"http://www.digitalearth.gov/wmt/xml/validator.html","2002/10/05 07:05:24","2002/10/30 14:44:29","6"
"http://www.personalitypage.com/ISFJ.html","2002/10/03 17:02:04","2002/10/25 22:49:40","6"
"http://www.wwf.com/television/smackdown/","2002/10/06 03:37:42","2002/10/29 15:53:45","6"
"http://www.pikeplacemarket.org/","2002/10/01 01:03:47","2002/10/31 11:28:20","6"
"http://cgdi-dev.geoconnections.org/prototypes/owsview/","2002/10/15 08:06:47","2002/10/28 15:04:49","6"
"http://www.google.com/search?q=sitemap","2002/10/06 19:51:37","2002/10/30 12:04:55","6"
"http://www.wrestlemania.com/","2002/10/06 19:20:24","2002/10/29 15:53:28","5"
"http://www.algonquincollege.com/ce/pm/6400X2PWO.html","2002/10/01 14:36:00","2002/10/10 21:57:50","5"
"http://www.w3.org/Style/CSS/","2002/10/06 02:53:35","2002/10/30 14:43:49","5"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2002/10/05 17:24:15","2002/10/28 02:54:38","5"
"http://www.adobe.com/products/photoshop/main.html","2002/10/01 13:41:39","2002/10/21 10:44:22","5"
"http://www.opengis.net/gml/01-029/GML2.html","2002/10/06 03:27:55","2002/10/20 04:03:37","5"
"http://www.cyberus.ca/~rbrooks/","2002/10/06 03:01:02","2002/10/21 20:56:03","5"
"http://www.hot995.com/","2002/10/06 03:03:50","2002/10/24 23:45:56","5"
"http://www.fyiottawa.com/","2002/10/03 07:00:22","2002/10/06 19:49:59","5"
"http://cgdi.gc.ca/","2002/10/06 03:02:36","2002/10/11 23:28:45","5"
"http://www.web.co.nz/~grantm/bsc/browser_safe.html","2002/10/07 14:58:38","2002/10/19 18:12:33","5"
"http://www.defenselink.mil/pubs/pentagon/","2002/10/03 14:17:56","2002/10/11 13:03:12","4"
"http://www.ccrs.nrcan.gc.ca/","2002/10/03 07:00:24","2002/10/14 07:55:27","4"
"http://www.wunderground.com/US/IL/Chicago.html","2002/10/02 11:41:01","2002/10/15 07:24:23","4"
"http://www.perl.com/","2002/10/05 10:07:45","2002/10/26 15:08:01","4"
"http://www.royallepage.ca/","2002/10/02 11:36:10","2002/10/06 20:00:13","4"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2002/10/06 03:11:54","2002/10/31 05:54:40","4"
"http://www.wwfbacklash.com/results1.html","2002/10/06 19:16:08","2002/10/26 23:19:26","4"
"http://java.sun.com/","2002/10/05 10:07:49","2002/10/21 21:16:44","4"
"http://www.wunderground.com/global/stations/71395.html","2002/10/06 03:18:35","2002/10/19 18:20:19","4"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2002/10/10 22:18:20","2002/10/26 23:26:11","4"
"http://svs.gsfc.nasa.gov/","2002/10/03 23:57:18","2002/10/30 20:51:57","4"
"http://www.chicago.il.org/","2002/10/02 11:36:43","2002/10/26 23:18:44","4"
"http://www.gsfc.nasa.gov/","2002/10/06 03:03:40","2002/10/21 20:57:41","4"
"http://www.geocities.com/TelevisionCity/Set/7197/index.html","2002/10/06 03:11:22","2002/10/21 21:14:04","4"
"http://www.century21canada.com/","2002/10/04 23:15:11","2002/10/21 10:50:48","4"
"http://www.famousdaves.com/","2002/10/06 03:06:15","2002/10/21 20:59:12","4"
"http://www.web.co.nz/~grantm/cpan/","2002/10/06 19:56:56","2002/10/24 14:46:13","4"
"http://http://earth.jsc.nasa.gov/","2002/10/06 02:50:28","2002/10/28 08:05:10","4"
"http://www.cmc.ec.gc.ca/climate/","2002/10/06 19:44:21","2002/10/30 10:20:45","4"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2002/10/06 03:21:12","2002/10/30 22:25:05","3"
"http://www.modperl.com/","2002/10/06 03:08:19","2002/10/11 21:52:40","3"
"http://www.carleton.ca/geography/geography/geo_info.html","2002/10/05 10:07:38","2002/10/10 22:09:35","3"
"http://www.yorku.ca/geograph/undrgrad/index.html","2002/10/05 10:07:24","2002/10/10 22:19:44","3"
"http://www.digitalearth.gov/wmt/","2002/10/06 04:02:16","2002/10/30 14:43:36","3"
"http://krismaps.tripod.com/","2002/10/06 03:15:29","2002/10/11 17:51:44","3"
"http://www.gisday.com/","2002/10/06 03:10:23","2002/10/11 17:34:26","3"
"http://www.wwf.com/","2002/10/06 19:55:59","2002/10/31 03:40:32","3"
"http://www.gis.com/","2002/10/06 03:44:07","2002/10/27 07:27:07","3"
"http://www.cgdi.gc.ca","2002/10/06 19:46:20","2002/10/21 21:18:50","3"
"http://dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_an<BR>d_C__/","2002/10/05 10:07:42","2002/10/10 22:25:18","3"
"http://www.wwf.com/media/2001/04/29/1039514","2002/10/06 20:00:44","2002/10/19 18:22:22","3"
"http://www.ogcnetwork.org/","2002/10/06 02:59:29","2002/10/11 17:51:27","3"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2002/10/05 10:07:34","2002/10/10 22:14:42","3"
"http://www.wcw.com/","2002/10/19 18:25:30","2002/10/26 23:17:02","3"
"http://www.fgdc.gov/clearinghouse/index.html","2002/10/01 12:51:11","2002/10/10 22:29:57","3"
"http://www.wunderground.com/US/MD/Greenbelt.html","2002/10/06 03:57:43","2002/10/14 07:59:22","3"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2002/10/06 03:02:34","2002/10/27 02:42:32","3"
"http://perl.apache.org/","2002/10/06 03:05:13","2002/10/11 17:52:46","3"
"http://www.fyitoronto.com/","2002/10/03 07:00:20","2002/10/06 03:37:08","3"
"http://www.geoconnections.org","2002/10/02 11:42:04","2002/10/15 07:25:22","3"
"http://ottawa.pm.org/","2002/10/05 10:07:53","2002/10/14 07:48:17","3"
"http://www.wunderground.com/US/PA/Philadelphia.html","2002/10/06 03:41:20","2002/10/14 07:52:45","3"
"http://www.wunderground.com/US/MD/Baltimore.html","2002/10/06 02:57:59","2002/10/14 07:41:53","3"
"http://www.wwf.com/media/2001/09/03/1062810","2002/10/06 03:26:57","2002/10/11 21:23:02","3"
"http://www.carleton.ca/geography/geography/Graduate/geo_g_students.htm<BR>l","2002/10/05 10:07:31","2002/10/10 22:23:17","3"
"http://www.wwe.com/","2002/10/05 10:07:57","2002/10/14 07:54:47","3"
"http://www.wwfbacklash.com/","2002/10/06 19:46:20","2002/10/24 16:26:42","3"
"http://www.carleton.ca/~dking/","2002/10/02 14:55:12","2002/10/14 08:00:48","3"
"http://www.canoe.com/SlamWrestling/sep4_rawiswar-can.html","2002/10/06 03:40:48","2002/10/10 22:28:48","2"
"http://atlas.gc.ca/","2002/10/06 19:26:37","2002/10/09 16:21:28","2"
"http://www.wunderground.com/US/MD/Annapolis.html","2002/10/06 02:58:27","2002/10/10 22:00:51","2"
"http://www.canucks.com/","2002/10/06 03:50:06","2002/10/31 11:27:50","2"
"http://www.nasm.edu/","2002/10/06 02:52:31","2002/10/06 19:19:53","2"
"http://www.mrsmiths.com/","2002/10/06 03:06:44","2002/10/06 19:38:01","2"
"http://ottawa.pm.org","2002/10/06 03:26:21","2002/10/06 20:01:48","2"
"http://www.ottawarealestate.org/","2002/10/06 03:36:35","2002/10/21 10:44:57","2"
"http://www.splitcrow.com/splitcrow/index.htm","2002/10/21 10:40:52","2002/10/31 02:11:21","2"
"http://www.gnu.org/copyleft/gpl.html","2002/10/06 02:51:59","2002/10/06 19:18:17","2"
"http://www.wunderground.com/global/stations/71892.html","2002/10/06 02:56:25","2002/10/10 21:58:28","2"
"http://www.wunderground.com/US/DC/Washington.html","2002/10/06 03:24:57","2002/10/10 22:15:10","2"
"http://www.mysql.com/","2002/10/06 03:36:24","2002/10/28 20:27:51","2"
"http://www.wunderground.com/US/WA/Seattle.html","2002/10/06 03:45:02","2002/10/10 22:30:49","2"
"http://www.fyiottawa.com","2002/10/06 03:21:40","2002/10/06 19:57:33","2"
"http://www.google.com/search?q=Kralidis","2002/10/05 10:07:14","2002/10/06 03:31:59","2"
"http://www.wherehalifax.com/","2002/10/13 13:47:18","2002/10/21 10:46:14","2"
"http://www.cubewerx.com/","2002/10/06 04:01:47","2002/10/27 02:42:09","2"
"http://www.spaceneedle.com/","2002/10/06 03:46:32","2002/10/31 11:47:43","2"
"http://www.cgdi.gc.ca/","2002/10/06 02:55:41","2002/10/21 20:47:02","2"
"http://www.wwf.com/media/2001/10/15/1074392","2002/10/06 03:29:56","2002/10/11 21:23:15","2"
"http://www.geovista.psu.edu/icavis/","2002/10/06 19:42:08","2002/10/09 16:22:59","2"
"http://www.perl.com","2002/10/06 03:13:56","2002/10/06 19:47:56","2"
"http://java.sun.com","2002/10/06 03:04:42","2002/10/06 19:34:09","2"
"http://www.gallanttech.com/","2002/10/06 03:09:23","2002/10/06 19:40:33","2"
"http://geogratis.cgdi.gc.ca/","2002/10/06 03:29:27","2002/10/16 07:49:10","2"
"http://www.wwfbacklash.com/matches.html","2002/10/06 19:21:04","2002/10/19 18:13:37","2"
"http://www.redhat.com/","2002/10/06 03:14:26","2002/10/06 19:49:29","2"
"http://www.wwf.com","2002/10/06 02:53:03","2002/10/06 19:22:11","2"
"http://www.pwtorch.com/","2002/10/06 03:30:31","2002/10/14 07:49:50","2"
"http://www.digitalearth.ca/main_english.html","2002/10/09 16:22:29","2002/10/10 22:05:08","2"
"http://www.htdig.org/","2002/10/06 03:02:06","2002/10/06 19:31:55","2"
"http://www.spatialnews.com/features/tk/metadata.html","2002/10/06 04:00:45","2002/10/10 22:39:26","2"
"http://ceonet.ccrs.nrcan.gc.ca/","2002/10/06 03:58:14","2002/10/14 07:59:47","2"
"http://www.stonehenge.com/merlyn/whatsnewprog.txt","2002/10/06 03:48:08","2002/10/10 22:31:19","2"
"http://www.apache.org/","2002/10/06 03:51:16","2002/10/11 17:35:48","2"
"http://www.whitehouse.gov/","2002/10/01 22:02:26","2002/10/06 03:28:57","2"
"http://www.pinkspage.com/","2002/10/06 03:42:21","2002/10/14 07:53:17","2"
"http://www.wunderground.com/global/stations/71200.html","2002/10/06 02:54:07","2002/10/10 21:56:52","2"
"http://www.geoconnections.org/","2002/10/06 04:03:21","2002/10/11 06:23:24","2"
"http://www.masonhq.com/","2002/10/06 02:57:34","2002/10/06 19:27:49","2"
"http://www.stat.ch/~kralidis/","2002/10/05 10:07:18","2002/10/06 03:39:11","2"
"http:/www.geocities.com/TelevisionCity/Set/7197/index.html","2002/10/24 17:02:43","2002/10/24 17:02:43","1"
"http:/www.yorku.ca/geograph/undrgrad/index.html","2002/10/24 17:02:18","2002/10/24 17:02:18","1"
"http:/www.stat.ch/~kralidis/","2002/10/24 17:02:15","2002/10/24 17:02:15","1"
"http://www.ccrs.nrcan.gc.ca","2002/10/06 03:48:38","2002/10/06 03:48:38","1"
"http:/www.personalitypage.com/ISFJ.html","2002/10/24 17:02:16","2002/10/24 17:02:16","1"
"http://www.tenlinks.com/MapGIS/articles/current_features.htm","2002/10/06 03:49:43","2002/10/06 03:49:43","1"
"http://www.fyitoronto.com","2002/10/06 03:43:59","2002/10/06 03:43:59","1"
"http://www.fgdc.gov/","2002/10/06 03:30:58","2002/10/06 03:30:58","1"
"http:/www.algonquincollege.com/ce/pm/6400X2PWO.html","2002/10/24 17:02:20","2002/10/24 17:02:20","1"
"http:/www.modperl.com/","2002/10/24 17:02:49","2002/10/24 17:02:49","1"
"http://metadata.cciw.ca/","2002/10/06 03:27:24","2002/10/06 03:27:24","1"
"http://www.canoe.com/SlamWrestling/home.html","2002/10/09 16:24:29","2002/10/09 16:24:29","1"
"http:/www.fyiottawa.com/","2002/10/24 17:02:10","2002/10/24 17:02:10","1"
"http:/www.mysql.com/","2002/10/24 17:02:52","2002/10/24 17:02:52","1"
"http:/www.cyberus.ca/~rbrooks/","2002/10/24 17:02:45","2002/10/24 17:02:45","1"
"http://www.spatialnews.com/editors/tkralidis.html","2002/10/06 03:08:49","2002/10/06 03:08:49","1"
"http://ceonet.ccrs.nrcan.gc.ca","2002/10/06 03:56:09","2002/10/06 03:56:09","1"
"http://www.casinonovascotia.com/","2002/10/21 10:51:21","2002/10/21 10:51:21","1"
"http:/www.carleton.ca/geography/geography/geo_info.html","2002/10/24 17:02:24","2002/10/24 17:02:24","1"
"http://www.nbii.gov/clearinghouse.html","2002/10/06 03:51:47","2002/10/06 03:51:47","1"
"http://www.gimp.org/","2002/10/06 03:33:02","2002/10/06 03:33:02","1"
"http://fyiwinnipeg.com/","2002/10/06 03:56:42","2002/10/06 03:56:42","1"
"http:/www.carleton.ca/geography/geography/Graduate/geo_g_students.html","2002/10/24 17:02:21","2002/10/24 17:02:21","1"
"http://edu.peopleweb.com/gisonline/MapGIS.html","2002/10/06 03:19:06","2002/10/06 03:19:06","1"
"http://www.opengis.org/techno/discussions/02-066r1.pdf","2002/10/19 18:16:09","2002/10/19 18:16:09","1"
"http:/geogratis.cgdi.gc.ca/gcdb/","2002/10/24 17:02:58","2002/10/24 17:02:58","1"
"http://www.yorku.ca/geography/","2002/10/06 03:44:33","2002/10/06 03:44:33","1"
"http://www.ticketmaster.com/","2002/10/06 03:57:11","2002/10/06 03:57:11","1"
"http://cgdi-dev.geoconnections.org/prototypes/gazetteer/","2002/10/06 03:23:49","2002/10/06 03:23:49","1"
"http:/java.sun.com/","2002/10/24 17:02:29","2002/10/24 17:02:29","1"
"http:/www.perl.com/","2002/10/24 17:02:28","2002/10/24 17:02:28","1"
"http://ceoware.ccrs.nrcan.gc.ca/","2002/10/06 03:20:07","2002/10/06 03:20:07","1"
"http:/www.ccrs.nrcan.gc.ca/","2002/10/24 17:02:12","2002/10/24 17:02:12","1"
"http://www.gic-asic.ca/","2002/10/06 03:38:11","2002/10/06 03:38:11","1"
"http://www.yorku.ca/alumni/branches/on/ottawa.htm","2002/10/06 03:17:31","2002/10/06 03:17:31","1"
"http://www.google.com/","2002/10/06 04:02:49","2002/10/06 04:02:49","1"
"http:/ottawa.pm.org/","2002/10/24 17:02:33","2002/10/24 17:02:33","1"
"http:/dir.yahoo.com/Computers_and_Internet/Programming_Languages/C_and<BR>_C__/","2002/10/24 17:02:26","2002/10/24 17:02:26","1"
"http:/www.fyitoronto.com/","2002/10/24 17:02:08","2002/10/24 17:02:08","1"
"http:/www.carleton.ca/geography/geography/geo_g_main.html","2002/10/24 17:02:23","2002/10/24 17:02:23","1"
"http:/cgdi-dev.geoconnections.org/prototypes/owsview/","2002/10/24 17:02:53","2002/10/24 17:02:53","1"
"http://www.casi.ca/","2002/10/06 03:58:42","2002/10/06 03:58:42","1"
"http://cgdi-dev.geoconnections.org/","2002/10/06 04:05:22","2002/10/06 04:05:22","1"
"http:/www.google.com/search?q=Kralidis/","2002/10/24 17:02:13","2002/10/24 17:02:13","1"
"http:/www.redhat.com/","2002/10/24 17:02:50","2002/10/24 17:02:50","1"
"http://www.bestwesterndc.com/Hotels/6.htm","2002/10/06 03:36:06","2002/10/06 03:36:06","1"
"http://www.dmtispatial.com/dmti_ezine3.html","2002/10/06 02:51:29","2002/10/06 02:51:29","1"
"http:/www.wwe.com/","2002/10/24 17:02:39","2002/10/24 17:02:39","1"
"http://metadata.cciw.ca","2002/10/19 18:26:32","2002/10/19 18:26:32","1"
