"Domain","Referrals"
"google.com","995"
"yahoo.com","485"
"ezboard.com","255"
"google.ca","204"
"prowrestlingscoops.com","171"
"msn.com","156"
"google.de","65"
"aol.com","45"
"alltheweb.com","44"
"co.uk","40"
"perl.com","31"
"eishockey.com","29"
"ogcnetwork.org","26"
"umn.edu","25"
"sympatico.ca","16"
"google.fr","15"
"dogpile.com","15"
"ask.com","14"
"google.nl","14"
"proboards4.com","13"
"lycos.com","13"
"google.be","12"
"gc.ca","11"
"google.ch","11"
"cometsystems.com","10"
"netscape.com","10"
"co.nz","9"
"google.it","9"
"com.ru","9"
"com.br","8"
"google.ie","7"
"co.kr","6"
"funfreepages.com","6"
"excite.com","6"
"overture.com","5"
"co.jp","4"
"msn.ca","4"
"esri.com","4"
"metacrawler.com","4"
"ca.us","4"
"geocities.com","4"
"google.cl","4"
"com.pl","3"
"mail-archive.com","3"
"mamma.com","3"
"aimoo.com","3"
"ne.jp","3"
"lycos.de","2"
"aol.ca","2"
"nec.com","2"
