"Site","First Referral","Last Referral","Referrals"
"http://www.opengis.org/techno/specs/00-028.pdf","2001/09/04 06:16:58","2001/09/29 07:53:38","21"
"http://www.wwf.com/television/raw/","2001/09/01 12:40:10","2001/09/29 16:40:45","18"
"http://www.remotesensing.org/proj/","2001/09/02 17:51:27","2001/09/27 12:55:53","16"
"http://www.opengis.org/","2001/09/04 03:19:00","2001/09/29 07:47:07","8"
"http://www.wwf.com/media/2001/09/03/1062810","2001/09/01 12:41:04","2001/09/21 10:31:33","7"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=-1206309428","2001/09/04 06:32:07","2001/09/24 13:12:24","6"
"http://mapserver.gis.umn.edu/","2001/09/18 06:50:46","2001/09/25 14:05:32","6"
"http://clearinghouse3.fgdc.gov/wmswrapper.html","2001/09/04 06:12:03","2001/09/26 20:53:03","5"
"http://geogratis.cgdi.gc.ca/gcdb/","2001/09/13 22:18:21","2001/09/21 17:08:39","5"
"http://www.w3.org/Style/CSS/","2001/09/02 18:46:33","2001/09/29 07:49:22","5"
"http://www.canoe.com/SlamWrestling/sep4_rawiswar-can.html","2001/09/05 03:05:50","2001/09/17 16:27:03","5"
"http://www.cs.utexas.edu/users/UTCS/report/1994/profiles/dijkstra.html","2001/09/04 03:35:52","2001/09/27 23:13:26","5"
"http://www.jlocationservices.com/company/galdos/articles/introduction_<BR>to_gml.htm","2001/09/10 07:08:29","2001/09/29 07:53:48","5"
"http://gis.esri.com/arcscripts/details.cfm?CFGRIDKEY=CF6F256D-9EB0-11D<BR>4-943300508B0CB419","2001/09/06 15:39:51","2001/09/17 22:11:24","3"
"http://www.opengis.net/gml/01-029/GML2.html","2001/09/10 07:07:31","2001/09/18 04:10:50","3"
"http://www.digitalearth.gov/wmt/xml/","2001/09/11 05:14:54","2001/09/20 16:09:12","3"
"http://www.gimp.org/","2001/09/01 18:05:46","2001/09/14 05:30:25","3"
"http://www.spatialnews.com/features/tk/metadata.html","2001/09/05 11:14:07","2001/09/24 12:05:42","3"
"http://www.ijg.org/","2001/09/07 12:36:44","2001/09/15 18:53:55","3"
"http://www.google.com/search?q=Kralidis","2001/09/06 15:18:54","2001/09/20 14:45:38","3"
"http://www.dmtispatial.com/dmti_ezine3.html","2001/09/17 22:11:00","2001/09/20 19:34:26","2"
"http://gis.nrcan.gc.ca/~viljoen/gis8746/","2001/09/04 06:19:23","2001/09/23 19:27:20","2"
"http://ottawa.pm.org","2001/09/06 12:55:21","2001/09/19 06:20:40","2"
"http://www.google.com/search?q=sitemap","2001/09/20 16:58:48","2001/09/27 00:15:56","2"
"http://www.cmc.ec.gc.ca/climate/","2001/09/10 15:22:30","2001/09/24 17:50:46","2"
"http://stat.ethz.ch/~kralidis/","2001/09/06 12:54:28","2001/09/15 13:52:40","2"
"http://www.jlocationservices.com/","2001/09/22 18:47:44","2001/09/23 05:37:21","2"
"http://www.fyitoronto.com","2001/09/19 06:17:06","2001/09/20 14:46:11","2"
"http://www.cubewerx.com/","2001/09/13 05:33:07","2001/09/29 07:48:54","2"
"http://www.gis.com/","2001/09/19 06:20:45","2001/09/25 12:00:22","2"
"http://www.perl.com/cs/user/query/q/6?id_topic=46","2001/09/06 15:41:12","2001/09/17 22:12:57","2"
"http://www.perl.com/","2001/09/03 00:44:11","2001/09/24 11:41:18","2"
"http://www.digitalearth.gov/wmt/xml/validator.html","2001/09/18 04:21:10","2001/09/22 18:46:03","2"
"http://geogratis.cgdi.gc.ca/","2001/09/03 13:15:26","2001/09/05 16:05:59","2"
"http://www.wwfbacklash.com/matches.html","2001/09/01 13:01:22","2001/09/28 06:03:51","2"
"http://www.wwfbacklash.com/results1.html","2001/09/13 17:55:12","2001/09/27 08:54:24","2"
"http://krismaps.tripod.com/","2001/09/18 05:21:27","2001/09/19 06:20:51","2"
"http://www.ccrs.nrcan.gc.ca","2001/09/19 03:03:03","2001/09/19 06:17:16","2"
"http://www.geovista.psu.edu/icavis/","2001/09/05 16:04:38","2001/09/09 23:33:19","2"
"http://www.spatialnews.com/editors/tkralidis.html","2001/09/20 19:32:46","2001/09/20 19:32:46","1"
"http://java.sun.com","2001/09/19 06:20:36","2001/09/19 06:20:36","1"
"http://www.perl.com","2001/09/19 06:19:00","2001/09/19 06:19:00","1"
"http://www.digitalearth.gov/wmt/","2001/09/11 05:18:17","2001/09/11 05:18:17","1"
"http://www.carleton.ca/geography/geography/geo_info.html","2001/09/19 06:18:15","2001/09/19 06:18:15","1"
"http://dir.yahoo.com/computers_and_internet/programming_languages/c_an<BR>d_c__/","2001/09/19 06:18:57","2001/09/19 06:18:57","1"
"http://www.wwf.com/","2001/09/04 06:34:51","2001/09/04 06:34:51","1"
"http://www.wunderground.com/US/DC/Washington.html","2001/09/29 18:32:36","2001/09/29 18:32:36","1"
"http://www.wwf.com/media/2001/10/15/","2001/09/04 18:51:57","2001/09/04 18:51:57","1"
"http://www.fyiottawa.com","2001/09/19 06:17:12","2001/09/19 06:17:12","1"
"http://www.algonquincollege.com/ce/pm/6400x2pwo.html","2001/09/19 06:17:55","2001/09/19 06:17:55","1"
"http://www.yorku.ca/geograph/undrgrad/index.html","2001/09/19 06:17:36","2001/09/19 06:17:36","1"
"http://ceonet.ccrs.nrcan.gc.ca","2001/09/01 01:05:34","2001/09/01 01:05:34","1"
"http://edc.usgs.gov/landdaac/gtopo30/gtopo30.html","2001/09/29 07:45:04","2001/09/29 07:45:04","1"
"http://www.google.com/search?q=kralidis","2001/09/19 06:17:27","2001/09/19 06:17:27","1"
"http://www.personalitypage.com/isfj.html","2001/09/19 06:17:33","2001/09/19 06:17:33","1"
"http://www.carleton.ca/geography/geography/geo_g_main.html","2001/09/19 06:18:04","2001/09/19 06:18:04","1"
"http://www.canoe.com/SlamWrestlingPPV/apr30_backlash-can.html","2001/09/01 13:01:32","2001/09/01 13:01:32","1"
"http://www.fyitoronto.com/","2001/09/01 12:39:31","2001/09/01 12:39:31","1"
"http://www.pwtorch.com/","2001/09/20 21:09:00","2001/09/20 21:09:00","1"
"http://www.digitalearth.ca/main_english.html","2001/09/05 16:04:33","2001/09/05 16:04:33","1"
"http://www.adobe.com/products/photoshop/main.html","2001/09/01 18:07:55","2001/09/01 18:07:55","1"
"http://ceonet.ccrs.nrcan.gc.ca/","2001/09/03 13:15:44","2001/09/03 13:15:44","1"
"http://www.perl.com/reference/query.cgi?geographical","2001/09/06 15:39:35","2001/09/06 15:39:35","1"
"http://ceonet.cgdi.gc.ca/","2001/09/11 01:15:50","2001/09/11 01:15:50","1"
"http://www.wunderground.com/US/IL/Chicago.html","2001/09/29 18:29:13","2001/09/29 18:29:13","1"
"http://www.stat.ch/~kralidis/","2001/09/19 06:17:30","2001/09/19 06:17:30","1"
"http://www.cgdi.gc.ca","2001/09/01 00:51:28","2001/09/01 00:51:28","1"
"http://www.personalitypage.com/ISFJ.html","2001/09/10 21:52:38","2001/09/10 21:52:38","1"
