"Request","First Request","Last Request","Last Status","# of Requests"
"/robots.txt","2001/09/01 04:01:40","2001/09/30 19:55:13","404","189"
"/favicon.ico","2001/09/01 13:00:27","2001/09/30 18:48:00","404","54"
"","2001/09/03 00:45:17","2001/09/30 16:08:57","408","44"
"/gis/mapserv/mapplet/mapplet$COMClassObject.class","2001/09/04 07:54:27","2001/09/27 01:55:52","404","33"
"/gis/mapserv/mapplet/mappletBeanInfo.class","2001/09/02 18:27:19","2001/09/27 01:55:51","404","27"
"/gis/mapserv/mapplet/mappletOGC/mapplet$COMClassObject.class","2001/09/08 11:37:24","2001/09/24 14:30:03","404","23"
"/gis/mapserv/paper/","2001/09/01 18:46:23","2001/09/27 08:42:20","401","23"
"/gis/mapinfo/assignmentone/","2001/09/01 18:46:35","2001/09/27 07:03:54","401","15"
"/gis/mapserv/mapplet/mappletOGC/mappletBeanInfo.class","2001/09/02 18:32:39","2001/09/24 14:26:25","404","13"
"/gis/thesis/","2001/09/01 04:03:02","2001/09/27 03:39:51","401","12"
"/gis/mapinfo/assignmenttwo/","2001/09/01 18:46:36","2001/09/28 10:28:59","401","12"
"/gis/mapserv/mapplet/","2001/09/02 18:23:31","2001/09/24 20:44:58","403","11"
"/gis/spatinfosys/carto/","2001/09/01 18:47:02","2001/09/27 07:44:25","401","9"
"/gis/spatinfosys/multicartoapps/","2001/09/01 18:47:04","2001/09/27 07:43:20","401","8"
"/gis/mapinfo/assignmentthree/","2001/09/01 18:46:37","2001/09/27 15:08:33","401","8"
"/gis/spatinfosys/datapolicy/","2001/09/01 18:47:00","2001/09/27 07:06:35","401","7"
"/gis/spatinfosys/copyrightip/","2001/09/01 18:47:01","2001/09/27 07:31:44","401","7"
"/gis/spatinfosys/multicartotheory/","2001/09/01 18:47:03","2001/09/27 07:48:14","401","7"
"/gis/apredit/","2001/09/01 17:19:19","2001/09/21 12:05:06","404","7"
"/gis/spatinfosys/visapps/","2001/09/01 18:47:02","2001/09/27 07:45:11","401","6"
"/gis/geospat/geoweb/paper/","2001/09/01 18:46:59","2001/09/27 08:42:57","401","6"
"/cgi-bin/mapserv/mapserv&layer=lakes","2001/09/18 10:37:17","2001/09/22 18:39:23","404","3"
"/cgi-bin/mapserv/mapserv&layer=rivers","2001/09/04 07:55:19","2001/09/22 18:39:20","404","3"
"/gis/mapserv/wmp/edc_icons/","2001/09/02 18:24:40","2001/09/23 15:37:27","403","3"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=cities&layer=rivers&l<BR>ayer=lakes&layer=roads&layer=dfrp","2001/09/04 07:55:16","2001/09/18 10:37:01","404","3"
"/gis/mapserv/ms_demo/data/","2001/09/02 18:24:39","2001/09/08 20:02:10","403","2"
"/gis/project/homedata/","2001/09/02 18:24:41","2001/09/08 20:02:36","403","2"
"/cgi-bin/mapserv/mapserv&layer=cities","2001/09/18 10:37:19","2001/09/22 18:39:15","404","2"
"/gis/mapserv/ms_demo/","2001/09/02 18:24:39","2001/09/08 20:02:04","403","2"
"/gis/giro/samples/","2001/09/02 18:24:32","2001/09/08 20:01:42","403","2"
"/cgi-bin/mapserv/nedb/nedb.cgi","2001/09/09 10:38:45","2001/09/09 11:14:21","404","2"
"/gis/mapserv/wmp/symbols/","2001/09/02 18:24:41","2001/09/08 20:02:25","403","2"
"/gis/mapserv/mapplet/mappletOGC/","2001/09/02 18:24:37","2001/09/08 20:02:03","403","2"
"/misc/","2001/09/02 18:24:42","2001/09/08 19:57:45","403","2"
"/gis/mapinfo/assignmenttwo","2001/09/19 18:44:07","2001/09/23 13:10:30","401","2"
"/gis/cPlusPlus/sampleCode/samples/","2001/09/02 18:24:31","2001/09/08 20:04:39","403","2"
"/gis/mapserv/mapplet/mappletOGC/TEST/","2001/09/02 18:24:38","2001/09/09 08:27:28","403","2"
"/NULL.printer","2001/09/02 05:29:19","2001/09/27 11:15:48","400","2"
"/gis/mapserv/adair/","2001/09/02 18:24:34","2001/09/08 20:01:52","403","2"
"/gis/mapinfo/assignmentone","2001/09/23 06:06:50","2001/09/30 14:42:50","401","2"
"/lib/","2001/09/07 02:49:14","2001/09/19 06:20:43","403","2"
"/gis/mapserv/ms_demo/symbols/","2001/09/02 18:24:40","2001/09/08 20:02:12","403","2"
"/gis/mapserv/wmp/query_templates/","2001/09/02 18:24:41","2001/09/08 20:02:20","403","2"
"/gis/mapserv/img_cache/","2001/09/02 18:24:36","2001/09/08 20:02:01","403","2"
"/syswebadm/webimgssi.htm","2001/09/06 01:52:31","2001/09/27 22:44:53","404","2"
"/gis/mapserv/mapplet/howto.htm%20for%20details","2001/09/19 10:34:15","2001/09/19 10:34:19","404","2"
"/gis/mapserv/mapplet/mappletOGC/mult/","2001/09/02 18:24:38","2001/09/09 16:23:02","403","2"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts","2001/09/07 02:33:05","2001/09/18 10:38:08","404","2"
"/gis/mapserv/ms_demo/perl/","2001/09/02 18:24:40","2001/09/08 20:02:11","403","2"
"/gis/mapserv/wmp/edc-icons","2001/09/23 15:37:22","2001/09/23 15:37:35","404","2"
"/gis/guide/data/","2001/09/02 18:24:34","2001/09/09 17:35:22","403","2"
"/gis/maproj/favicon.ico","2001/09/02 21:35:26","2001/09/19 09:13:09","404","2"
"/gis/mapserv/mapplet/java/awt/event/MouseListener.class","2001/09/04 02:38:13","2001/09/04 02:38:13","404","1"
"/about/gis/project/update1/tasks1.htm","2001/09/12 03:49:03","2001/09/12 03:49:03","404","1"
"/gis/mapserv/wmp/MAPSERV.HTM","2001/09/25 08:44:54","2001/09/25 08:44:54","404","1"
"/htdocs/gis","2001/09/23 15:34:25","2001/09/23 15:34:25","404","1"
"/gis/mapserv/wmp/*.map","2001/09/25 08:45:23","2001/09/25 08:45:23","404","1"
"/cgi-bin/mapserv/WMP/*.*","2001/09/25 08:44:13","2001/09/25 08:44:13","404","1"
"/gis/javascript:void(window.open(","2001/09/19 06:20:49","2001/09/19 06:20:49","404","1"
"/gis/mapserv/mapplet/mappletOGC/sun/beans/infos/mappletBeanInfo.class","2001/09/02 18:33:27","2001/09/02 18:33:27","404","1"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2001/09/28 09:17:00","2001/09/28 09:17:00","404","1"
"/gis/favicon.ico","2001/09/14 21:29:19","2001/09/14 21:29:19","404","1"
"/htdocs","2001/09/23 15:33:04","2001/09/23 15:33:04","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=roads&layer=dfrp","2001/09/22 18:39:54","2001/09/22 18:39:54","404","1"
"/gis/cPlusPlus/sampleCode/samples/1-22.txt","2001/09/01 23:45:37","2001/09/01 23:45:37","404","1"
"/gis/cplusplus/","2001/09/19 06:21:57","2001/09/19 06:21:57","404","1"
"/cgi-bin/mapserv/","2001/09/25 08:44:26","2001/09/25 08:44:26","403","1"
"/gis/cPlusPlus/calculator/favicon.ico","2001/09/09 01:07:17","2001/09/09 01:07:17","404","1"
"/gis/mapserv/wmp/*.html","2001/09/25 08:45:45","2001/09/25 08:45:45","404","1"
"/gis/project/GISmeta/favicon.ico","2001/09/23 22:16:34","2001/09/23 22:16:34","404","1"
"/gis/apredit/apredit","2001/09/17 02:14:51","2001/09/17 02:14:51","404","1"
"/gis/avenue/favicon.ico","2001/09/20 10:07:53","2001/09/20 10:07:53","404","1"
"/gis/avenue/ipcdiadsgn/scripts/favicon.ico","2001/09/20 08:50:26","2001/09/20 08:50:26","404","1"
"/lib//","2001/09/19 06:20:44","2001/09/19 06:20:44","403","1"
"/cgi-bin/mapserv/mapserv.HTML","2001/09/25 08:43:38","2001/09/25 08:43:38","404","1"
"/gis/spatinfosys/datapolicy","2001/09/14 02:55:30","2001/09/14 02:55:30","401","1"
"/gis/mapserv/wmp-fgdc/","2001/09/23 15:34:40","2001/09/23 15:34:40","404","1"
"/gis/mapserv/mapplet/favicon.ico","2001/09/21 23:45:54","2001/09/21 23:45:54","404","1"
"/gis/mapserv/mapplet/mappletOGC/com/ms/beans/infos/mappletBeanInfo.cla<BR>ss","2001/09/02 18:33:23","2001/09/02 18:33:23","404","1"
"/cgi-bin/mapserv/WMP/mapserv.HTML","2001/09/25 08:43:56","2001/09/25 08:43:56","404","1"
"/cgi-bin/mapserv/WMP/mapserv.HTM","2001/09/25 08:44:01","2001/09/25 08:44:01","404","1"
"/cgi-bin/mapserv/ms_ogc.cgi","2001/09/21 14:34:42","2001/09/21 14:34:42","404","1"
"/gis/mapserv/wmp/mapserv.map","2001/09/25 08:45:04","2001/09/25 08:45:04","404","1"
"/gis/apredit","2001/09/22 05:01:57","2001/09/22 05:01:57","404","1"
"/gis/mapinfo/assignmentthree/index2.htm","2001/09/22 10:23:59","2001/09/22 10:23:59","401","1"
"/cgi-bin/mapserv/mapserv&layer=dfrp","2001/09/18 10:37:50","2001/09/18 10:37:50","404","1"
"/gis/mapserv/wmp/mapserv.html","2001/09/25 08:45:52","2001/09/25 08:45:52","404","1"
"/gis/spatinfosys/visapps","2001/09/05 14:57:36","2001/09/05 14:57:36","401","1"
"/cgi-bin/mapserv/favicon.ico","2001/09/20 05:18:17","2001/09/20 05:18:17","404","1"
"/gis/mapserv/mapplet/sun/beans/infos/mappletBeanInfo.class","2001/09/02 18:27:22","2001/09/02 18:27:22","404","1"
"/gis/mapserv/wmp/ogc.map","2001/09/25 08:45:36","2001/09/25 08:45:36","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=cities&layer=lakes&la<BR>yer=roads&layer=dfrp","2001/09/08 11:37:51","2001/09/08 11:37:51","404","1"
"/cgi-bin/mapserv/mapserv.HTM","2001/09/25 08:43:34","2001/09/25 08:43:34","404","1"
"/gis/mapserv/mapplet/com/ms/beans/infos/mappletBeanInfo.class","2001/09/02 18:27:20","2001/09/02 18:27:20","404","1"
"/images/","2001/09/07 14:15:34","2001/09/07 14:15:34","403","1"
"/gis/mapserv/mapplet/mappletOGC/java/awt/event/MouseListener.class","2001/09/04 02:38:54","2001/09/04 02:38:54","404","1"
"/cgi-bin/mapserv/mapserv&layer=roads","2001/09/18 10:37:27","2001/09/18 10:37:27","404","1"
"/gis/geospat/imageregwarp/favicon.ico","2001/09/30 18:48:00","2001/09/30 18:48:00","404","1"
"/cgi-bin/mapserv/WMP/","2001/09/25 08:44:19","2001/09/25 08:44:19","404","1"
"/cgi-bin/giro/giro.cgi","2001/09/08 20:01:48","2001/09/08 20:01:48","404","1"
