"Host","Referrals"
"www.google.com","971"
"google.yahoo.com","345"
"search.msn.com","100"
"24.42.207.192","71"
"mapserver.gis.umn.edu","49"
"www.google.de","41"
"www.altavista.com","37"
"auto.search.msn.com","23"
"www.goto.com","21"
"aolsearch.aol.com","20"
"gis.esri.com","18"
"www.nrcan.gc.ca","16"
"www.google.fr","13"
"www.perl.com","13"
"rst.gsfc.nasa.gov","12"
"www.google.it","10"
"ca.google.yahoo.com","10"
"search.netscape.com","10"
"search.msn.ca","10"
"www.google.co.uk","9"
"hotbot.lycos.com","9"
"uk.google.yahoo.com","7"
"www.google.ca","7"
"www.ask.com","6"
"srd.yahoo.com","6"
"ca-en.altavista.com","6"
"search.dogpile.com","6"
"www.alltheweb.com","6"
"fr.google.yahoo.com","5"
"www.google.ch","5"
"search.lycos.com","4"
"webferret.search.com","4"
"search.ninemsn.com.au","3"
"www.looksmart.com","3"
"search.aol.com","3"
"krismaps.tripod.com","3"
"64.4.20.250","2"
"ca-fr.altavista.com","2"
"rechercher.nomade.fr","2"
"images.google.com","2"
"www.porkmag.com","2"
"search.rediff.com","2"
"search.iwon.com","2"
"127.0.0.1","2"
"members.tripod.com","2"
"www.ci.bakersfield.ca.us","2"
"search.msn.co.uk","2"
"209.185.240.250","2"
"search.sli.sympatico.ca","2"
"search.virgilio.it","1"
