"Domain","Referrals"
"google.com","975"
"yahoo.com","375"
"msn.com","123"
"umn.edu","49"
"altavista.com","46"
"google.de","41"
"aol.com","23"
"goto.com","21"
"esri.com","18"
"gc.ca","16"
"google.fr","13"
"perl.com","13"
"lycos.com","13"
"nasa.gov","12"
"msn.ca","11"
"co.uk","11"
"google.it","10"
"netscape.com","10"
"google.ca","7"
"alltheweb.com","6"
"ask.com","6"
"dogpile.com","6"
"tripod.com","5"
"google.ch","5"
"search.com","4"
"com.au","4"
"looksmart.com","3"
"nomade.fr","2"
"sympatico.ca","2"
"ca.us","2"
"iwon.com","2"
"porkmag.com","2"
"rediff.com","2"
"lycos.de","1"
"mybc.com","1"
"oingo.com","1"
"co.il","1"
"virgilio.it","1"
"megaspider.com","1"
"searchboss.com","1"
"co.jp","1"
"free.fr","1"
"wisenut.com","1"
"about.com","1"
"northernlight.com","1"
